"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eaubonne__1816__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Eaubonne__1816__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Eaubonne__1816__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eaubonne__1816__1","http://dbpedia.org/ontology/functionEndYear","1821"
"http://fr.dbpedia.org/resource/Eaubonne__1816__1","http://dbpedia.org/ontology/functionEndYear","1816"
"http://fr.dbpedia.org/resource/Eaubonne__1816__1","http://dbpedia.org/ontology/functionStartYear","1816"
"http://fr.dbpedia.org/resource/Eaubonne__1816__1","http://dbpedia.org/ontology/personName","Pierre-Louis Ollivier des Closeaux"
"http://fr.dbpedia.org/resource/Eaubonne__1816__1","http://dbpedia.org/ontology/personName","Armand-Louis de Lavenant"
"http://fr.dbpedia.org/resource/Eaubonne__1816__1","http://dbpedia.org/ontology/startOccupation","Avocat"
"http://fr.dbpedia.org/resource/Eaubonne__1816__1","http://dbpedia.org/ontology/startOccupation","Baron d'Empire"
"http://fr.dbpedia.org/resource/Eaubonne__1816__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Eaubonne"
"http://fr.dbpedia.org/resource/Eaubonne__1816__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Eaubonne__1816__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Noblesse_d'Empire"
