"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kōzan-ji_(Shimonoseki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kōzan-ji_(Shimonoseki)","http://www.w3.org/2000/01/rdf-schema#label","功山寺"
"http://fr.dbpedia.org/resource/Kōzan-ji_(Shimonoseki)","http://www.w3.org/2000/01/rdf-schema#label","كوزان جى (شيمونوسيكى, ياماجوتشى, اليابان)"
"http://fr.dbpedia.org/resource/Kōzan-ji_(Shimonoseki)","http://www.w3.org/2000/01/rdf-schema#label","Kōzan-ji (Shimonoseki)"
"http://fr.dbpedia.org/resource/Kōzan-ji_(Shimonoseki)","http://www.w3.org/2000/01/rdf-schema#label","Kōzan-ji (Shimonoseki)"
"http://fr.dbpedia.org/resource/Kōzan-ji_(Shimonoseki)","http://www.w3.org/2000/01/rdf-schema#label","功山寺"
"http://fr.dbpedia.org/resource/Kōzan-ji_(Shimonoseki)","http://www.w3.org/2000/01/rdf-schema#label","Kōzan-ji (Shimonoseki)"
"http://fr.dbpedia.org/resource/Kōzan-ji_(Shimonoseki)","http://www.w3.org/2000/01/rdf-schema#comment","Le Kinzan Kōzan-ji (金山功山寺) est un temple bouddhiste de la secte Rinzai situé à Shimonoseki, préfecture de Yamaguchi au Japon. Il a été fondé par Kyoan Genjaku en 1327. Le butsuden de Kōzan-ji, achevé en 1320, est un trésor national du Japon. L'architecture du temple de style zenshūyō « style zen »), combine des caractéristiques propres aux architectures chinoises et japonaises. C'est le plus ancien bâtiment conçu dans le style Zenshūyō encore existant au Japon. Le Kinzan Kōzan-ji est le dix-neuvième temple sur la route du pèlerinage de Chūgoku Kannon."
"http://fr.dbpedia.org/resource/Kōzan-ji_(Shimonoseki)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kōzan-ji_(Shimonoseki)"
"http://fr.dbpedia.org/resource/Kōzan-ji_(Shimonoseki)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=5250005003506"
"http://fr.dbpedia.org/resource/Kōzan-ji_(Shimonoseki)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kōzan-ji_(Shimonoseki)"
"http://fr.dbpedia.org/resource/Kōzan-ji_(Shimonoseki)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/功山寺"
"http://fr.dbpedia.org/resource/Kōzan-ji_(Shimonoseki)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/功山寺"
"http://fr.dbpedia.org/resource/Kōzan-ji_(Shimonoseki)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kōzan-ji_(Shimonoseki)"
"http://fr.dbpedia.org/resource/Kōzan-ji_(Shimonoseki)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gg82m"
"http://fr.dbpedia.org/resource/Kōzan-ji_(Shimonoseki)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kōzan-ji_(Shimonoseki)"
"http://fr.dbpedia.org/resource/Kōzan-ji_(Shimonoseki)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1088510"
"http://fr.dbpedia.org/resource/Kōzan-ji_(Shimonoseki)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كوزان_جى_(شيمونوسيكى,_ياماجوتشى,_اليابان)"
"http://fr.dbpedia.org/resource/Kōzan-ji_(Shimonoseki)","http://dbpedia.org/ontology/wikiPageID",6359340
"http://fr.dbpedia.org/resource/Kōzan-ji_(Shimonoseki)","http://dbpedia.org/ontology/wikiPageRevisionID",191016629
"http://fr.dbpedia.org/resource/Kōzan-ji_(Shimonoseki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyōzō"
"http://fr.dbpedia.org/resource/Kōzan-ji_(Shimonoseki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pèlerinage_de_Chūgoku_Kannon"
"http://fr.dbpedia.org/resource/Kōzan-ji_(Shimonoseki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanmon"
"http://fr.dbpedia.org/resource/Kōzan-ji_(Shimonoseki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1773"
