"subject","predicate","object"
"http://fr.dbpedia.org/resource/2010_en_Afghanistan","http://www.w3.org/2000/01/rdf-schema#label","2010 in Afghanistan"
"http://fr.dbpedia.org/resource/2010_en_Afghanistan","http://www.w3.org/2000/01/rdf-schema#label","2010 en Afghanistan"
"http://fr.dbpedia.org/resource/2010_en_Afghanistan","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les faits importants qui se sont produits en Afghanistan en 2010."
"http://fr.dbpedia.org/resource/2010_en_Afghanistan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2010_in_Afghanistan"
"http://fr.dbpedia.org/resource/2010_en_Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4619023"
"http://fr.dbpedia.org/resource/2010_en_Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/افغانستان_در_۲۰۱۰"
"http://fr.dbpedia.org/resource/2010_en_Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2010_in_Afghanistan"
"http://fr.dbpedia.org/resource/2010_en_Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/افغانستان_په_۲۰۱۰_ز_کال_کې"
"http://fr.dbpedia.org/resource/2010_en_Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۲۰۱۰-جو_ایلده_افغانیستان"
"http://fr.dbpedia.org/resource/2010_en_Afghanistan","http://dbpedia.org/ontology/wikiPageID",5470664
"http://fr.dbpedia.org/resource/2010_en_Afghanistan","http://dbpedia.org/ontology/wikiPageRevisionID",163893404
"http://fr.dbpedia.org/resource/2010_en_Afghanistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novembre_2010"
"http://fr.dbpedia.org/resource/2010_en_Afghanistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamid_Karzai"
"http://fr.dbpedia.org/resource/2010_en_Afghanistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afghanistan"
"http://fr.dbpedia.org/resource/2010_en_Afghanistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_afghan"
"http://fr.dbpedia.org/resource/2010_en_Afghanistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_françaises_en_Afghanistan"
"http://fr.dbpedia.org/resource/2010_en_Afghanistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_aux_Nations_unies"
"http://fr.dbpedia.org/resource/2010_en_Afghanistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_dans_l'Union_européenne"
