"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mafra_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mafra_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mafra_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mafra_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mafra_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Mafra_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mafra_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Mafra_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mafra_(Portugal)","http://www.w3.org/2000/01/rdf-schema#label","Mafra (Portugal)"
"http://fr.dbpedia.org/resource/Mafra_(Portugal)","http://www.w3.org/2000/01/rdf-schema#label","马夫拉"
"http://fr.dbpedia.org/resource/Mafra_(Portugal)","http://www.w3.org/2000/01/rdf-schema#label","Mafra"
"http://fr.dbpedia.org/resource/Mafra_(Portugal)","http://www.w3.org/2000/01/rdf-schema#label","Мафра"
"http://fr.dbpedia.org/resource/Mafra_(Portugal)","http://www.w3.org/2000/01/rdf-schema#label","Mafra, Portugal"
"http://fr.dbpedia.org/resource/Mafra_(Portugal)","http://www.w3.org/2000/01/rdf-schema#label","Mafra (Portugal)"
"http://fr.dbpedia.org/resource/Mafra_(Portugal)","http://www.w3.org/2000/01/rdf-schema#label","Mafra (Portugal)"
"http://fr.dbpedia.org/resource/Mafra_(Portugal)","http://www.w3.org/2000/01/rdf-schema#label","Mafra"
"http://fr.dbpedia.org/resource/Mafra_(Portugal)","http://www.w3.org/2000/01/rdf-schema#comment","Mafra est une localité portugaise située à 28 km au nord-ouest du centre de Lisbonne. Ville touristique, elle compte 11 000 habitants (en 2002)."
"http://fr.dbpedia.org/resource/Mafra_(Portugal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0039128.xml"
"http://fr.dbpedia.org/resource/Mafra_(Portugal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mafra"
"http://fr.dbpedia.org/resource/Mafra_(Portugal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Mafra"
"http://fr.dbpedia.org/resource/Mafra_(Portugal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge557005"
"http://fr.dbpedia.org/resource/Mafra_(Portugal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Pt-pt_Mafra_FF.ogg"
