"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Quatrième_Dimension_:_L'Ultime_Voyage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Quatrième_Dimension_:_L'Ultime_Voyage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Quatrième_Dimension_:_L'Ultime_Voyage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Quatrième_Dimension_:_L'Ultime_Voyage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Quatrième_Dimension_:_L'Ultime_Voyage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Quatrième_Dimension_:_L'Ultime_Voyage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Quatrième_Dimension_:_L'Ultime_Voyage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Quatrième_Dimension_:_L'Ultime_Voyage","http://www.w3.org/2000/01/rdf-schema#label","La Quatrième Dimension : L'Ultime Voyage"
"http://fr.dbpedia.org/resource/La_Quatrième_Dimension_:_L'Ultime_Voyage","http://www.w3.org/2000/01/rdf-schema#label","Ai confini della realtà - I tesori perduti"
"http://fr.dbpedia.org/resource/La_Quatrième_Dimension_:_L'Ultime_Voyage","http://www.w3.org/2000/01/rdf-schema#comment","La Quatrième Dimension : L'Ultime Voyage (Twilight Zone: Rod Serling's Lost Classics) est un téléfilm américain réalisé par Robert Markowitz et diffusé sur CBS à l'occasion de la soirée CBS Special Movie Presentation le 19 mai 1994."
"http://fr.dbpedia.org/resource/La_Quatrième_Dimension_:_L'Ultime_Voyage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/6186,"
"http://fr.dbpedia.org/resource/La_Quatrième_Dimension_:_L'Ultime_Voyage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/229310/"
"http://fr.dbpedia.org/resource/La_Quatrième_Dimension_:_L'Ultime_Voyage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0111520"
"http://fr.dbpedia.org/resource/La_Quatrième_Dimension_:_L'Ultime_Voyage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/22608"
