"subject","predicate","object"
"http://fr.dbpedia.org/resource/Von_deutscher_Seele","http://www.w3.org/2000/01/rdf-schema#label","Von deutscher Seele"
"http://fr.dbpedia.org/resource/Von_deutscher_Seele","http://www.w3.org/2000/01/rdf-schema#comment","Von deutscher Seele op. 28 (Sur l'âme allemande) est une cantate profane créée par Hans Pfitzner en 1921. Elle est sous-titrée « cantate romantique » par le compositeur. Le texte est basé sur des poèmes de Joseph von Eichendorff. La première représentation de l'oeuvre eut lieu le 27 janvier 1922 par l'orchestre philharmonique de Berlin sous la direction de Selmar Meyrowitz. L'œuvre est écrite pour un orchestre polyphonique, dont un chœur mixte et une orgue ; son exécution demande un peu moins de deux heures, et elle se compose de deux parties :"
"http://fr.dbpedia.org/resource/Von_deutscher_Seele","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3563077"
"http://fr.dbpedia.org/resource/Von_deutscher_Seele","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122whdtg"
"http://fr.dbpedia.org/resource/Von_deutscher_Seele","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4745963-3"
"http://fr.dbpedia.org/resource/Von_deutscher_Seele","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/175463064"
"http://fr.dbpedia.org/resource/Von_deutscher_Seele","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n91090448"
"http://fr.dbpedia.org/resource/Von_deutscher_Seele","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Von_deutscher_Seele"
"http://fr.dbpedia.org/resource/Von_deutscher_Seele","http://dbpedia.org/ontology/wikiPageID",4440846
"http://fr.dbpedia.org/resource/Von_deutscher_Seele","http://dbpedia.org/ontology/wikiPageRevisionID",175406538
"http://fr.dbpedia.org/resource/Von_deutscher_Seele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cantate"
"http://fr.dbpedia.org/resource/Von_deutscher_Seele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selmar_Meyrowitz"
"http://fr.dbpedia.org/resource/Von_deutscher_Seele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Hans_Pfitzner"
"http://fr.dbpedia.org/resource/Von_deutscher_Seele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_von_Eichendorff"
"http://fr.dbpedia.org/resource/Von_deutscher_Seele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921_en_musique_classique"
"http://fr.dbpedia.org/resource/Von_deutscher_Seele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_philharmonique_de_Berlin"
"http://fr.dbpedia.org/resource/Von_deutscher_Seele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romantisme"
"http://fr.dbpedia.org/resource/Von_deutscher_Seele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantate"
"http://fr.dbpedia.org/resource/Von_deutscher_Seele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyrisme"
"http://fr.dbpedia.org/resource/Von_deutscher_Seele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Pfitzner"
"http://fr.dbpedia.org/resource/Von_deutscher_Seele","http://dbpedia.org/ontology/wikiPageLength",1408
"http://fr.dbpedia.org/resource/Von_deutscher_Seele","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Hans_Pfitzner"
"http://fr.dbpedia.org/resource/Von_deutscher_Seele","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cantate"
"http://fr.dbpedia.org/resource/Von_deutscher_Seele","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Von_deutscher_Seele","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Von_deutscher_Seele","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Von_deutscher_Seele","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Von_deutscher_Seele","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Von_deutscher_Seele","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Von_deutscher_Seele?oldid=175406538&ns=0"
"http://fr.dbpedia.org/resource/Von_deutscher_Seele","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Von_deutscher_Seele"
