"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Bugle_Call_(film,_1912)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Bugle_Call_(film,_1912)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Bugle_Call_(film,_1912)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Bugle_Call_(film,_1912)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Bugle_Call_(film,_1912)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Bugle_Call_(film,_1912)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Bugle_Call_(film,_1912)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Bugle_Call_(film,_1912)","http://www.w3.org/2000/01/rdf-schema#label","The Bugle Call (film, 1912)"
"http://fr.dbpedia.org/resource/The_Bugle_Call_(film,_1912)","http://www.w3.org/2000/01/rdf-schema#comment","The Bugle Call est un film muet américain réalisé par Thomas H. Ince et sorti en 1912."
"http://fr.dbpedia.org/resource/The_Bugle_Call_(film,_1912)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/237214/"
"http://fr.dbpedia.org/resource/The_Bugle_Call_(film,_1912)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/118350"
"http://fr.dbpedia.org/resource/The_Bugle_Call_(film,_1912)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0406607"
"http://fr.dbpedia.org/resource/The_Bugle_Call_(film,_1912)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/128dgr4gg"
"http://fr.dbpedia.org/resource/The_Bugle_Call_(film,_1912)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16028316"
"http://fr.dbpedia.org/resource/The_Bugle_Call_(film,_1912)","http://dbpedia.org/ontology/wikiPageID",7064277
"http://fr.dbpedia.org/resource/The_Bugle_Call_(film,_1912)","http://dbpedia.org/ontology/wikiPageRevisionID",170418711
"http://fr.dbpedia.org/resource/The_Bugle_Call_(film,_1912)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/The_Bugle_Call_(film,_1912)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/The_Bugle_Call_(film,_1912)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._Barney_Sherry"
"http://fr.dbpedia.org/resource/The_Bugle_Call_(film,_1912)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1912"
"http://fr.dbpedia.org/resource/The_Bugle_Call_(film,_1912)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Thomas_H._Ince"
"http://fr.dbpedia.org/resource/The_Bugle_Call_(film,_1912)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912_au_cinéma"
"http://fr.dbpedia.org/resource/The_Bugle_Call_(film,_1912)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ann_Little"
"http://fr.dbpedia.org/resource/The_Bugle_Call_(film,_1912)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/The_Bugle_Call_(film,_1912)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/The_Bugle_Call_(film,_1912)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Western_américain"
"http://fr.dbpedia.org/resource/The_Bugle_Call_(film,_1912)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leo_D._Maloney"
"http://fr.dbpedia.org/resource/The_Bugle_Call_(film,_1912)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Hathaway"
"http://fr.dbpedia.org/resource/The_Bugle_Call_(film,_1912)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_Myers"
"http://fr.dbpedia.org/resource/The_Bugle_Call_(film,_1912)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_H._Ince"
"http://fr.dbpedia.org/resource/The_Bugle_Call_(film,_1912)","http://dbpedia.org/ontology/wikiPageLength",824
"http://fr.dbpedia.org/resource/The_Bugle_Call_(film,_1912)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/The_Bugle_Call_(film,_1912)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Thomas_H._Ince"
"http://fr.dbpedia.org/resource/The_Bugle_Call_(film,_1912)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/The_Bugle_Call_(film,_1912)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Western_américain"
"http://fr.dbpedia.org/resource/The_Bugle_Call_(film,_1912)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1912"
"http://fr.dbpedia.org/resource/The_Bugle_Call_(film,_1912)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/The_Bugle_Call_(film,_1912)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/The_Bugle_Call_(film,_1912)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/The_Bugle_Call_(film,_1912)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/The_Bugle_Call_(film,_1912)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/The_Bugle_Call_(film,_1912)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/The_Bugle_Call_(film,_1912)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/The_Bugle_Call_(film,_1912)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/The_Bugle_Call_(film,_1912)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Bugle_Call_(film,_1912)?oldid=170418711&ns=0"
"http://fr.dbpedia.org/resource/The_Bugle_Call_(film,_1912)","http://fr.dbpedia.org/property/id",406607
"http://fr.dbpedia.org/resource/The_Bugle_Call_(film,_1912)","http://fr.dbpedia.org/property/titre","The Bugle Call"
"http://fr.dbpedia.org/resource/The_Bugle_Call_(film,_1912)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/The_Bugle_Call_(film,_1912)"
"http://fr.dbpedia.org/resource/The_Bugle_Call_(film,_1912)","http://dbpedia.org/ontology/abstract","The Bugle Call est un film muet américain réalisé par Thomas H. Ince et sorti en 1912."
"http://fr.dbpedia.org/resource/The_Bugle_Call_(film,_1912)","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/The_Bugle_Call_(film,_1912)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Thomas_H._Ince"
"http://fr.dbpedia.org/resource/The_Bugle_Call_(film,_1912)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/The_Bugle_Call_(film,_1912)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Leo_D._Maloney"
"http://fr.dbpedia.org/resource/The_Bugle_Call_(film,_1912)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Ray_Myers"
"http://fr.dbpedia.org/resource/The_Bugle_Call_(film,_1912)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/J._Barney_Sherry"
"http://fr.dbpedia.org/resource/The_Bugle_Call_(film,_1912)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Ann_Little"
