"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kan_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Kan_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Kan_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Kan_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Kan_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Kan_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Kan_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Kan_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kan_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kan_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Kan_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kan_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kan_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kan_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Kan (fiume)"
"http://fr.dbpedia.org/resource/Kan_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","نهر كان"
"http://fr.dbpedia.org/resource/Kan_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","坎河"
"http://fr.dbpedia.org/resource/Kan_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Kan (rivière)"
"http://fr.dbpedia.org/resource/Kan_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Kan (rivier)"
"http://fr.dbpedia.org/resource/Kan_(rivière)","http://www.w3.org/2000/01/rdf-schema#comment","La Kan (en russe : Кан) est une rivière de Russie et un affluent droit de l'Ienisseï, en Sibérie."
"http://fr.dbpedia.org/resource/Kan_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kan_River"
"http://fr.dbpedia.org/resource/Kan_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vwo.osm.rambler.ru/?page=findname&name=17010300412116100021269"
"http://fr.dbpedia.org/resource/Kan_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/칸강"
"http://fr.dbpedia.org/resource/Kan_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kan_(Jenissei)"
"http://fr.dbpedia.org/resource/Kan_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kan_(flod)"
"http://fr.dbpedia.org/resource/Kan_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Kan_(Kogi)"
"http://fr.dbpedia.org/resource/Kan_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کان_(رود)"
"http://fr.dbpedia.org/resource/Kan_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кан_(река)"
"http://fr.dbpedia.org/resource/Kan_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q939201"
"http://fr.dbpedia.org/resource/Kan_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kanas_(upė)"
"http://fr.dbpedia.org/resource/Kan_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/坎河"
"http://fr.dbpedia.org/resource/Kan_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Кан_гол"
"http://fr.dbpedia.org/resource/Kan_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Кан_(юханшыв)"
"http://fr.dbpedia.org/resource/Kan_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kan_(řeka)"
"http://fr.dbpedia.org/resource/Kan_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kan_(rzeka)"
"http://fr.dbpedia.org/resource/Kan_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kan"
"http://fr.dbpedia.org/resource/Kan_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kan_(suba_sa_Rusya,_Krasnoyarskiy_Kray)"
"http://fr.dbpedia.org/resource/Kan_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kan_(river)"
"http://fr.dbpedia.org/resource/Kan_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Кан_(рака)"
"http://fr.dbpedia.org/resource/Kan_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1504732/"
"http://fr.dbpedia.org/resource/Kan_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кан_(річка)"
"http://fr.dbpedia.org/resource/Kan_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_كان"
"http://fr.dbpedia.org/resource/Kan_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kan_(elv)"
"http://fr.dbpedia.org/resource/Kan_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кан_(река)"
"http://fr.dbpedia.org/resource/Kan_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kan"
"http://fr.dbpedia.org/resource/Kan_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kan_(fiume)"
"http://fr.dbpedia.org/resource/Kan_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kan_(folyó)"
"http://fr.dbpedia.org/resource/Kan_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Kan"
"http://fr.dbpedia.org/resource/Kan_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kan_(rivier)"
"http://fr.dbpedia.org/resource/Kan_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kan"
"http://fr.dbpedia.org/resource/Kan_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/060grp"
"http://fr.dbpedia.org/resource/Kan_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kan_çayı"
"http://fr.dbpedia.org/resource/Kan_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kan_River"
"http://fr.dbpedia.org/resource/Kan_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i85432"
"http://fr.dbpedia.org/resource/Kan_(rivière)","http://dbpedia.org/ontology/wikiPageID",3588785
"http://fr.dbpedia.org/resource/Kan_(rivière)","http://dbpedia.org/ontology/wikiPageRevisionID",172979567
"http://fr.dbpedia.org/resource/Kan_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rybnaïa"
"http://fr.dbpedia.org/resource/Kan_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_en_Russie"
"http://fr.dbpedia.org/resource/Kan_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_de_Saïano-Chouchensk"
"http://fr.dbpedia.org/resource/Kan_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kraï_de_Krasnoïarsk"
"http://fr.dbpedia.org/resource/Kan_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_kraï_de_Krasnoïarsk"
"http://fr.dbpedia.org/resource/Kan_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Kan_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Module_(hydrologie)"
"http://fr.dbpedia.org/resource/Kan_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_versant"
"http://fr.dbpedia.org/resource/Kan_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Kan_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Kan_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kansk"
"http://fr.dbpedia.org/resource/Kan_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krasnoïarsk"
"http://fr.dbpedia.org/resource/Kan_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ienisseï"
