"subject","predicate","object"
"http://fr.dbpedia.org/resource/Compagnie_aérienne_italienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Compagnie_aérienne_italienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Compagnie_aérienne_italienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Compagnie_aérienne_italienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Compagnie_aérienne_italienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Compagnie_aérienne_italienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Compagnie_aérienne_italienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Compagnie_aérienne_italienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Compagnie_aérienne_italienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Compagnie_aérienne_italienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Compagnie_aérienne_italienne","http://www.w3.org/2000/01/rdf-schema#label","Compagnie aérienne italienne"
"http://fr.dbpedia.org/resource/Compagnie_aérienne_italienne","http://www.w3.org/2000/01/rdf-schema#label","Compagnia Aerea Italiana"
"http://fr.dbpedia.org/resource/Compagnie_aérienne_italienne","http://www.w3.org/2000/01/rdf-schema#comment","La Compagnie aérienne italienne (en italien Compagnia aerea italiana, souvent abrégée en CAI) est une société par actions, au capital de 1,1 milliard d'euros, présidée par Roberto Colaninno. Créée à l'été 2008 et soutenue notamment par Mediobanca et Intesa Sanpaolo, elle réunit des entrepreneurs désireux de reprendre les actifs utiles d'Alitalia, en forte crise économique et financière. Ses activités qui réunissent aussi les vols opérés par Air One, auraient dû débuter au 1er décembre 2008, mais le transfert a été reporté au 13 janvier 2009, date à laquelle les opérations de la nouvelle compagnie ont débuté."
"http://fr.dbpedia.org/resource/Compagnie_aérienne_italienne","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Compagnia_Aerea_Italiana"
"http://fr.dbpedia.org/resource/Compagnie_aérienne_italienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q931455"
"http://fr.dbpedia.org/resource/Compagnie_aérienne_italienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1269n9mmt"
"http://fr.dbpedia.org/resource/Compagnie_aérienne_italienne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Compagnia_Aerea_Italiana"
"http://fr.dbpedia.org/resource/Compagnie_aérienne_italienne","http://dbpedia.org/ontology/wikiPageID",3449753
"http://fr.dbpedia.org/resource/Compagnie_aérienne_italienne","http://dbpedia.org/ontology/wikiPageRevisionID",190408088
"http://fr.dbpedia.org/resource/Compagnie_aérienne_italienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macca_srl"
"http://fr.dbpedia.org/resource/Compagnie_aérienne_italienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IMMSI"
"http://fr.dbpedia.org/resource/Compagnie_aérienne_italienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligresti"
"http://fr.dbpedia.org/resource/Compagnie_aérienne_italienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traglio"
