"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs,_comtes_et_ducs_de_Châteauroux","http://www.w3.org/2000/01/rdf-schema#label","Liste des seigneurs, comtes et ducs de Châteauroux"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs,_comtes_et_ducs_de_Châteauroux","http://www.w3.org/2000/01/rdf-schema#comment","Vers 937, le seigneur Raoul, dit le Large, ou le Libéral, délaisse son palais de Déols, en raison de l’insécurité, ou pour doter l’abbaye Notre-Dame de Déols fondée en 917 par son père Ebbes (Ebbo) le Noble (?-935 ; x Hildegarde ; Ebbes s'intitulait prince de Déols dans l'acte de fondation, comme avant lui son propre père, le prince Laune de Déols : ?-après 900 ; sa femme serait une Ramnulfide – Arsende – pour expliquer le prénom de leur fils, Ebbes assimilé à Ebles, qui évoque Ebles Manzer), et il fait bâtir une forteresse sur un coteau de la rive gauche de l’Indre. À partir de 1112, ce château fut nommé « château Raoul », en raison du prénom fréquent chez les seigneurs de Déols, qui se transforma en Châteauroux. À l’abri de cet emplacement fortifié naît une bourgade d’artisans et de comm"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs,_comtes_et_ducs_de_Châteauroux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3254311"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs,_comtes_et_ducs_de_Châteauroux","http://dbpedia.org/ontology/wikiPageID",4944270
"http://fr.dbpedia.org/resource/Liste_des_seigneurs,_comtes_et_ducs_de_Châteauroux","http://dbpedia.org/ontology/wikiPageRevisionID",188089950
"http://fr.dbpedia.org/resource/Liste_des_seigneurs,_comtes_et_ducs_de_Châteauroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cessy-les-Bois"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs,_comtes_et_ducs_de_Châteauroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_X"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs,_comtes_et_ducs_de_Châteauroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_de_Bourbon-Condé"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs,_comtes_et_ducs_de_Châteauroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Boulogne"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs,_comtes_et_ducs_de_Châteauroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argenton-sur-Creuse"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs,_comtes_et_ducs_de_Châteauroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_de_Montpensier"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs,_comtes_et_ducs_de_Châteauroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteaumeillant"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs,_comtes_et_ducs_de_Châteauroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déols"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs,_comtes_et_ducs_de_Châteauroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1112"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs,_comtes_et_ducs_de_Châteauroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs,_comtes_et_ducs_de_Châteauroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_de_Cervole"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs,_comtes_et_ducs_de_Châteauroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Chantilly"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs,_comtes_et_ducs_de_Châteauroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_de_France"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs,_comtes_et_ducs_de_Châteauroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ier_de_Sancerre"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs,_comtes_et_ducs_de_Châteauroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirebeau"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs,_comtes_et_ducs_de_Châteauroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baudouin_de_Reviers_(3e_comte_de_Devon)"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs,_comtes_et_ducs_de_Châteauroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égliseneuve-d'Entraigues"
