"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kimberley_(Afrique_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kimberley_(Afrique_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Kimberley (Afrique du Sud)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kimberley_(Afrique_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kimberley_(Sudáfrica)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kimberley_(Afrique_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Кимберли_(ЮАР)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kimberley_(Afrique_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Kimberley_(Cabo_Setentrional)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kimberley_(Afrique_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8057651"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kimberley_(Afrique_du_Sud)","http://dbpedia.org/ontology/wikiPageID",8108772
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kimberley_(Afrique_du_Sud)","http://dbpedia.org/ontology/wikiPageRevisionID",183599216
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kimberley_(Afrique_du_Sud)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Kimberley_(Afrique_du_Sud)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kimberley_(Afrique_du_Sud)","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Kimberley (Afrique du Sud)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kimberley_(Afrique_du_Sud)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kimberley_(Afrique_du_Sud)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kimberley_(Afrique_du_Sud)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Kimberley_(Afrique_du_Sud)?oldid=183599216&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kimberley_(Afrique_du_Sud)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Afrique_du_Sud_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kimberley_(Afrique_du_Sud)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Cap-Nord"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kimberley_(Afrique_du_Sud)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Province_du_Cap"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kimberley_(Afrique_du_Sud)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Kimberley_(Afrique_du_Sud)"
