"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Brienne-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Brienne-le-Château","http://www.w3.org/2000/01/rdf-schema#label","Aire d'attraction de Brienne-le-Château"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Brienne-le-Château","http://www.w3.org/2000/01/rdf-schema#comment","L'aire d'attraction de Brienne-le-Château est un zonage d'étude défini par l'Insee pour caractériser l’influence de la commune de Brienne-le-Château sur les communes environnantes. Publiée en octobre 2020, elle se substitue à l'aire urbaine de Brienne-le-Château, qui comportait 8 communes dans le zonage de 2010."
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Brienne-le-Château","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108921289"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Brienne-le-Château","http://dbpedia.org/ontology/wikiPageID",13735134
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Brienne-le-Château","http://dbpedia.org/ontology/wikiPageRevisionID",187884761
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Brienne-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_d'une_ville"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Brienne-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Brienne-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aube_(département)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Brienne-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Brienne-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:10-Brienne-le-Château-AAV2020.png"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Brienne-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Brienne-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Brienne-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Brienne-le-Château"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Brienne-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brienne-le-Château"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Brienne-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Brienne-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agglomération"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Brienne-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_de_ville_dans_l'Aube"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Brienne-le-Château","http://dbpedia.org/ontology/wikiPageLength",5142
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Brienne-le-Château","http://www.georss.org/georss/point","48.391666666 4.525555555"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Brienne-le-Château","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_de_ville_dans_l'Aube"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Brienne-le-Château","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Brienne-le-Château"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Brienne-le-Château","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_Aire_d'attraction_de_Brienne-le-Château"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Brienne-le-Château","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Composition_en_communes_division_de_France"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Brienne-le-Château","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Brienne-le-Château","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Brienne-le-Château","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Brienne-le-Château","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Zonage"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Brienne-le-Château","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Brienne-le-Château","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Brienne-le-Château","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Brienne-le-Château","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Brienne-le-Château","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aire_d'attraction_de_Brienne-le-Château?oldid=187884761&ns=0"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Brienne-le-Château","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.3917
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Brienne-le-Château","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.52556
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Brienne-le-Château","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/10-Brienne-le-Château-AAV2020.png"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Brienne-le-Château","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/10-AAV2020-Brienne-le-Château.png"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Brienne-le-Château","http://fr.dbpedia.org/property/catégorie","Aires de moins de"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Brienne-le-Château","http://fr.dbpedia.org/property/charte","AAV"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Brienne-le-Château","http://fr.dbpedia.org/property/code",534
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Brienne-le-Château","http://fr.dbpedia.org/property/commune","Perthes-lès-Brienne"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Brienne-le-Château","http://fr.dbpedia.org/property/commune","Dienville"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Brienne-le-Château","http://fr.dbpedia.org/property/commune","La Chaise"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Brienne-le-Château","http://fr.dbpedia.org/property/commune","Brienne-la-Vieille"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Brienne-le-Château","http://fr.dbpedia.org/property/commune","Bétignicourt"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Brienne-le-Château","http://fr.dbpedia.org/property/commune","Rances"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Brienne-le-Château","http://fr.dbpedia.org/property/commune","Saint-Léger-sous-Brienne"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Brienne-le-Château","http://fr.dbpedia.org/property/commune","Lentilles"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Brienne-le-Château","http://fr.dbpedia.org/property/commune","Chaumesnil"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Brienne-le-Château","http://fr.dbpedia.org/property/commune","Morvilliers"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Brienne-le-Château","http://fr.dbpedia.org/property/commune","Juzanvigny"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Brienne-le-Château","http://fr.dbpedia.org/property/commune","Yèvres-le-Petit"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Brienne-le-Château","http://fr.dbpedia.org/property/commune","Pars-lès-Chavanges"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Brienne-le-Château","http://fr.dbpedia.org/property/commune","Saint-Christophe-Dodinicourt"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Brienne-le-Château","http://fr.dbpedia.org/property/commune","Vallentigny"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Brienne-le-Château","http://fr.dbpedia.org/property/commune","Courcelles-sur-Voire"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Brienne-le-Château","http://fr.dbpedia.org/property/commune","Hampigny"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Brienne-le-Château","http://fr.dbpedia.org/property/commune","Rosnay-l'Hôpital"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Brienne-le-Château","http://fr.dbpedia.org/property/commune","Petit-Mesnil"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Brienne-le-Château","http://fr.dbpedia.org/property/commune","Blignicourt"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Brienne-le-Château","http://fr.dbpedia.org/property/commune","Maizières-lès-Brienne"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Brienne-le-Château","http://fr.dbpedia.org/property/commune","Braux"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Brienne-le-Château","http://fr.dbpedia.org/property/commune","Épothémont"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Brienne-le-Château","http://fr.dbpedia.org/property/commune","La Ville-aux-Bois"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Brienne-le-Château","http://fr.dbpedia.org/property/commune","Montmorency-Beaufort"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Brienne-le-Château","http://fr.dbpedia.org/property/commune","Lassicourt"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Brienne-le-Château","http://fr.dbpedia.org/property/commune","Crespy-le-Neuf"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Brienne-le-Château","http://fr.dbpedia.org/property/commune","Villeret"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Brienne-le-Château","http://fr.dbpedia.org/property/commune","Radonvilliers"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Brienne-le-Château","http://fr.dbpedia.org/property/légende","Localisation de l'aire d'attraction de Brienne-le-Château dans le département de l'Aube."
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Brienne-le-Château","http://fr.dbpedia.org/property/nom","Aire d'attraction de Brienne-le-Château"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Brienne-le-Château","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Brienne-le-Château","http://fr.dbpedia.org/property/type","Aire d'attraction d'une ville"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Brienne-le-Château","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Brienne-le-Château","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Brienne-le-Château","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Brienne-le-Château","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Aube_(département)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Brienne-le-Château","http://fr.dbpedia.org/property/chefLieu","Brienne-le-Château"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Brienne-le-Château","http://fr.dbpedia.org/property/communes",30
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Brienne-le-Château","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/10-AAV2020-Brienne-le-Château.png?width=300"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Brienne-le-Château","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aire_d'attraction_de_Brienne-le-Château"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Brienne-le-Château","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.5255556106567 48.391666412354)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Brienne-le-Château","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.5255556106567 48.391666412354)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Brienne-le-Château","http://dbpedia.org/ontology/abstract","L'aire d'attraction de Brienne-le-Château est un zonage d'étude défini par l'Insee pour caractériser l’influence de la commune de Brienne-le-Château sur les communes environnantes. Publiée en octobre 2020, elle se substitue à l'aire urbaine de Brienne-le-Château, qui comportait 8 communes dans le zonage de 2010."
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Brienne-le-Château","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Aube_(département)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Brienne-le-Château","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
