"subject","predicate","object"
"http://fr.dbpedia.org/resource/Concerto_pour_flûte_et_harpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Concerto_pour_flûte_et_harpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Concerto_pour_flûte_et_harpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Concerto_pour_flûte_et_harpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Concerto_pour_flûte_et_harpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Concerto_pour_flûte_et_harpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Concerto_pour_flûte_et_harpe","http://www.w3.org/2000/01/rdf-schema#label","Concert per a flauta, arpa i orquestra (Mozart)"
"http://fr.dbpedia.org/resource/Concerto_pour_flûte_et_harpe","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour flûte et harpe"
"http://fr.dbpedia.org/resource/Concerto_pour_flûte_et_harpe","http://www.w3.org/2000/01/rdf-schema#label","Concierto para flauta y arpa (Mozart)"
"http://fr.dbpedia.org/resource/Concerto_pour_flûte_et_harpe","http://www.w3.org/2000/01/rdf-schema#label","Concerto vir fluit, harp, en orkes (Mozart)"
"http://fr.dbpedia.org/resource/Concerto_pour_flûte_et_harpe","http://www.w3.org/2000/01/rdf-schema#label","フルートとハープのための協奏曲 (モーツァルト)"
"http://fr.dbpedia.org/resource/Concerto_pour_flûte_et_harpe","http://www.w3.org/2000/01/rdf-schema#comment","Le Concerto pour flûte et harpe en ut majeur K. 299/297c de Mozart a été composé en mai 1778 à Paris sur commande du duc de Guisnes."
"http://fr.dbpedia.org/resource/Concerto_pour_flûte_et_harpe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Concerto_for_Flute,_Harp,_and_Orchestra,_K.299"
"http://fr.dbpedia.org/resource/Concerto_pour_flûte_et_harpe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Flute_and_Harp_Concerto_in_C_major,_K.299/297c_(Mozart,_Wolfgang_Amadeus)"
"http://fr.dbpedia.org/resource/Concerto_pour_flûte_et_harpe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A26818012"
"http://fr.dbpedia.org/resource/Concerto_pour_flûte_et_harpe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Concerto_for_Flute_and_Harp,_K.299_(Mozart,_Wolfgang_Amadeus)"
"http://fr.dbpedia.org/resource/Concerto_pour_flûte_et_harpe","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/5fd685aa-1b10-4ae7-b0fe-ec172d55b1ab"
"http://fr.dbpedia.org/resource/Concerto_pour_flûte_et_harpe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Concerto_for_Flute,_Harp,_and_Orchestra,_K.299"
"http://fr.dbpedia.org/resource/Concerto_pour_flûte_et_harpe","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/306409864"
"http://fr.dbpedia.org/resource/Concerto_pour_flûte_et_harpe","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/069754918/id"
"http://fr.dbpedia.org/resource/Concerto_pour_flûte_et_harpe","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Concerto_for_Flute,_Harp,_and_Orchestra"
"http://fr.dbpedia.org/resource/Concerto_pour_flûte_et_harpe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027rh_s"
"http://fr.dbpedia.org/resource/Concerto_pour_flûte_et_harpe","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/293886773"
"http://fr.dbpedia.org/resource/Concerto_pour_flûte_et_harpe","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Concerto_for_Flute,_Harp,_and_Orchestra_(Mozart)"
"http://fr.dbpedia.org/resource/Concerto_pour_flûte_et_harpe","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کنسرتو_برای_فلوت،_هارپ_و_ارکستر_(موتسارت)"
"http://fr.dbpedia.org/resource/Concerto_pour_flûte_et_harpe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Concerto_per_flauto,_arpa_e_orchestra_(Mozart)"
"http://fr.dbpedia.org/resource/Concerto_pour_flûte_et_harpe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Konzert_für_Flöte,_Harfe_und_Orchester_(Mozart)"
"http://fr.dbpedia.org/resource/Concerto_pour_flûte_et_harpe","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mozart:_Versenymű_hárfára,_fuvolára_és_zenekarra"
"http://fr.dbpedia.org/resource/Concerto_pour_flûte_et_harpe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Koncert_na_flet,_harfę_i_orkiestrę_(KV_299)"
"http://fr.dbpedia.org/resource/Concerto_pour_flûte_et_harpe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フルートとハープのための協奏曲_(モーツァルト)"
"http://fr.dbpedia.org/resource/Concerto_pour_flûte_et_harpe","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/193654954"
"http://fr.dbpedia.org/resource/Concerto_pour_flûte_et_harpe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Concierto_para_flauta_y_arpa_(Mozart)"
"http://fr.dbpedia.org/resource/Concerto_pour_flûte_et_harpe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/플루트,_하프와_오케스트라를_위한_협주곡_(모차르트)"
"http://fr.dbpedia.org/resource/Concerto_pour_flûte_et_harpe","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/205923296"
"http://fr.dbpedia.org/resource/Concerto_pour_flûte_et_harpe","http://www.w3.org/2002/07/owl#sameAs","http://data.carnegiehall.org/works/5512"
"http://fr.dbpedia.org/resource/Concerto_pour_flûte_et_harpe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1193260"
"http://fr.dbpedia.org/resource/Concerto_pour_flûte_et_harpe","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139150596#about"
"http://fr.dbpedia.org/resource/Concerto_pour_flûte_et_harpe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Concerto_for_Flute,_Harp,_and_Orchestra_(Mozart)"
"http://fr.dbpedia.org/resource/Concerto_pour_flûte_et_harpe","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Concerto_vir_fluit,_harp,_en_orkes_(Mozart)"
"http://fr.dbpedia.org/resource/Concerto_pour_flûte_et_harpe","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Concert_per_a_flauta,_arpa_i_orquestra_(Mozart)"
