"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_de_Saint-Ours_Deschaillons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_de_Saint-Ours_Deschaillons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_de_Saint-Ours_Deschaillons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_de_Saint-Ours_Deschaillons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_de_Saint-Ours_Deschaillons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_de_Saint-Ours_Deschaillons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_de_Saint-Ours_Deschaillons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_de_Saint-Ours_Deschaillons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_de_Saint-Ours_Deschaillons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_de_Saint-Ours_Deschaillons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_de_Saint-Ours_Deschaillons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_de_Saint-Ours_Deschaillons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_de_Saint-Ours_Deschaillons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Pierre_de_Saint-Ours_Deschaillons","http://www.w3.org/2000/01/rdf-schema#label","Pierre de Saint-Ours Deschaillons"
"http://fr.dbpedia.org/resource/Pierre_de_Saint-Ours_Deschaillons","http://www.w3.org/2000/01/rdf-schema#comment","Pierre de Saint-Ours Deschaillons, né en octobre 1640 à Grenoble dans le Dauphiné et mort le en octobre 1724 à Saint-Ours en Nouvelle-France, est un officier militaire des troupes de la Marine, chevalier, lieutenant puis capitaine dans le régiment de Carignan-Salières et dans les troupes de la Marine. Il fut commandant du fort Chambly."
"http://fr.dbpedia.org/resource/Pierre_de_Saint-Ours_Deschaillons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55599043"
"http://fr.dbpedia.org/resource/Pierre_de_Saint-Ours_Deschaillons","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hck07_wx"
"http://fr.dbpedia.org/resource/Pierre_de_Saint-Ours_Deschaillons","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint-Ours_(Québec)"
"http://fr.dbpedia.org/resource/Pierre_de_Saint-Ours_Deschaillons","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Pierre_de_Saint-Ours_Deschaillons","http://dbpedia.org/ontology/wikiPageID",11524531
"http://fr.dbpedia.org/resource/Pierre_de_Saint-Ours_Deschaillons","http://dbpedia.org/ontology/wikiPageRevisionID",179238623
"http://fr.dbpedia.org/resource/Pierre_de_Saint-Ours_Deschaillons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1640"
"http://fr.dbpedia.org/resource/Pierre_de_Saint-Ours_Deschaillons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autochtones_d'Amérique"
"http://fr.dbpedia.org/resource/Pierre_de_Saint-Ours_Deschaillons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau-de-vie"
"http://fr.dbpedia.org/resource/Pierre_de_Saint-Ours_Deschaillons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_de_Chambly"
"http://fr.dbpedia.org/resource/Pierre_de_Saint-Ours_Deschaillons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1724"
