"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sif","http://www.w3.org/2000/01/rdf-schema#label","Sif"
"http://fr.dbpedia.org/resource/Sif","http://www.w3.org/2000/01/rdf-schema#label","SIF"
"http://fr.dbpedia.org/resource/Sif","http://www.w3.org/2000/01/rdf-schema#label","SIF"
"http://fr.dbpedia.org/resource/Sif","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/SÍF"
"http://fr.dbpedia.org/resource/Sif","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/SIF"
"http://fr.dbpedia.org/resource/Sif","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/SIF"
"http://fr.dbpedia.org/resource/Sif","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סיף_(פירושונים)"
"http://fr.dbpedia.org/resource/Sif","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/SIF"
"http://fr.dbpedia.org/resource/Sif","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sif"
"http://fr.dbpedia.org/resource/Sif","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/SIF"
"http://fr.dbpedia.org/resource/Sif","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q253116"
"http://fr.dbpedia.org/resource/Sif","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/SIF"
"http://fr.dbpedia.org/resource/Sif","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/SIF"
"http://fr.dbpedia.org/resource/Sif","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/SIF"
"http://fr.dbpedia.org/resource/Sif","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/SIF"
"http://fr.dbpedia.org/resource/Sif","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/SIF"
"http://fr.dbpedia.org/resource/Sif","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sif_(disambiguation)"
"http://fr.dbpedia.org/resource/Sif","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/SIF"
"http://fr.dbpedia.org/resource/Sif","http://dbpedia.org/ontology/wikiPageID",149897
"http://fr.dbpedia.org/resource/Sif","http://dbpedia.org/ontology/wikiPageRevisionID",181143019
"http://fr.dbpedia.org/resource/Sif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_d'acronyme"
"http://fr.dbpedia.org/resource/Sif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acronymie"
"http://fr.dbpedia.org/resource/Sif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glacier_de_l'île_du_Pin"
"http://fr.dbpedia.org/resource/Sif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dune"
"http://fr.dbpedia.org/resource/Sif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séminaire_israélite_de_France"
"http://fr.dbpedia.org/resource/Sif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dark_Souls"
"http://fr.dbpedia.org/resource/Sif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antarctique"
"http://fr.dbpedia.org/resource/Sif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_des_installations_ferroviaires"
"http://fr.dbpedia.org/resource/Sif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sif_(dunaire)"
"http://fr.dbpedia.org/resource/Sif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sif_(déesse)"
"http://fr.dbpedia.org/resource/Sif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sif_(Marvel_Comics)"
"http://fr.dbpedia.org/resource/Sif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sillon_interfessier"
