"subject","predicate","object"
"http://fr.dbpedia.org/resource/78e_parallèle","http://www.w3.org/2000/01/rdf-schema#label","78e parallèle"
"http://fr.dbpedia.org/resource/78e_parallèle","http://www.w3.org/2000/01/rdf-schema#label","78-я параллель"
"http://fr.dbpedia.org/resource/78e_parallèle","http://www.w3.org/2000/01/rdf-schema#label","78th parallel"
"http://fr.dbpedia.org/resource/78e_parallèle","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/78._breddegrad"
"http://fr.dbpedia.org/resource/78e_parallèle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2818311"
"http://fr.dbpedia.org/resource/78e_parallèle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مدار_۷۸_درجه"
"http://fr.dbpedia.org/resource/78e_parallèle","http://www.w3.org/2002/07/owl#sameAs","http://lo.dbpedia.org/resource/ເສັ້ນຂະໜານທີ່_78"
"http://fr.dbpedia.org/resource/78e_parallèle","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เส้นขนานที่_78"
"http://fr.dbpedia.org/resource/78e_parallèle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/78th_parallel"
"http://fr.dbpedia.org/resource/78e_parallèle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/78-я_параллель"
"http://fr.dbpedia.org/resource/78e_parallèle","http://dbpedia.org/ontology/wikiPageID",3459705
"http://fr.dbpedia.org/resource/78e_parallèle","http://dbpedia.org/ontology/wikiPageRevisionID",177819198
"http://fr.dbpedia.org/resource/78e_parallèle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parallèle_(géographie)"
"http://fr.dbpedia.org/resource/78e_parallèle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hémisphère_sud"
"http://fr.dbpedia.org/resource/78e_parallèle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hémisphère_nord"
"http://fr.dbpedia.org/resource/78e_parallèle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Degré_(angle)"
"http://fr.dbpedia.org/resource/78e_parallèle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latitude"
"http://fr.dbpedia.org/resource/78e_parallèle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/78e_parallèle_nord"
"http://fr.dbpedia.org/resource/78e_parallèle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/78e_parallèle_sud"
"http://fr.dbpedia.org/resource/78e_parallèle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contexte_(communication)"
"http://fr.dbpedia.org/resource/78e_parallèle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre"
"http://fr.dbpedia.org/resource/78e_parallèle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_en_géographie"
"http://fr.dbpedia.org/resource/78e_parallèle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hémisphère_(géographie)"
"http://fr.dbpedia.org/resource/78e_parallèle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/78e_parallèle_nord"
"http://fr.dbpedia.org/resource/78e_parallèle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/78e_parallèle_sud"
"http://fr.dbpedia.org/resource/78e_parallèle","http://dbpedia.org/ontology/wikiPageLength",624
"http://fr.dbpedia.org/resource/78e_parallèle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_en_géographie"
"http://fr.dbpedia.org/resource/78e_parallèle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/78e_parallèle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/78e_parallèle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:78e"
"http://fr.dbpedia.org/resource/78e_parallèle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/78e_parallèle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/78e_parallèle?oldid=177819198&ns=0"
"http://fr.dbpedia.org/resource/78e_parallèle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/78e_parallèle"
