"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kodi","http://www.w3.org/2000/01/rdf-schema#label","Kodi"
"http://fr.dbpedia.org/resource/Kodi","http://www.w3.org/2000/01/rdf-schema#label","Kodi"
"http://fr.dbpedia.org/resource/Kodi","http://www.w3.org/2000/01/rdf-schema#label","Kodi"
"http://fr.dbpedia.org/resource/Kodi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kodi"
"http://fr.dbpedia.org/resource/Kodi","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kodi"
"http://fr.dbpedia.org/resource/Kodi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kodi"
"http://fr.dbpedia.org/resource/Kodi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kodi"
"http://fr.dbpedia.org/resource/Kodi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13744541"
"http://fr.dbpedia.org/resource/Kodi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kodi"
"http://fr.dbpedia.org/resource/Kodi","http://dbpedia.org/ontology/wikiPageID",1455651
"http://fr.dbpedia.org/resource/Kodi","http://dbpedia.org/ontology/wikiPageRevisionID",168830102
"http://fr.dbpedia.org/resource/Kodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sumba_(Indonésie)"
"http://fr.dbpedia.org/resource/Kodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wyoming"
"http://fr.dbpedia.org/resource/Kodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kodi_(République_centrafricaine)"
"http://fr.dbpedia.org/resource/Kodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kecamatan"
"http://fr.dbpedia.org/resource/Kodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kodi_(logiciel)"
"http://fr.dbpedia.org/resource/Kodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kodi_(Indonésie)"
"http://fr.dbpedia.org/resource/Kodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KODI_(radio)"
"http://fr.dbpedia.org/resource/Kodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KODi"
"http://fr.dbpedia.org/resource/Kodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(République_centrafricaine)"
"http://fr.dbpedia.org/resource/Kodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagour_Mira"
"http://fr.dbpedia.org/resource/Kodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_centrafricaine"
"http://fr.dbpedia.org/resource/Kodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamoul"
"http://fr.dbpedia.org/resource/Kodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Kodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karnataka"
"http://fr.dbpedia.org/resource/Kodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kodi_Smit-McPhee"
"http://fr.dbpedia.org/resource/Kodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cody_(Wyoming)"
"http://fr.dbpedia.org/resource/Kodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kodi_(Inde)"
"http://fr.dbpedia.org/resource/Kodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_austronésiennes"
"http://fr.dbpedia.org/resource/Kodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kodi_Rammurthy_Naidu"
"http://fr.dbpedia.org/resource/Kodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kodi_Medeiros"
"http://fr.dbpedia.org/resource/Kodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kodi_Ramakrishna"
"http://fr.dbpedia.org/resource/Kodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kodi_(langue)"
"http://fr.dbpedia.org/resource/Kodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kodi_Burns"
"http://fr.dbpedia.org/resource/Kodi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kodi_Smit-McPhee"
"http://fr.dbpedia.org/resource/Kodi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kodi_(République_centrafricaine)"
"http://fr.dbpedia.org/resource/Kodi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kodi_(logiciel)"
"http://fr.dbpedia.org/resource/Kodi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kodi_(Indonésie)"
"http://fr.dbpedia.org/resource/Kodi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/KODI_(radio)"
"http://fr.dbpedia.org/resource/Kodi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/KODi"
"http://fr.dbpedia.org/resource/Kodi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kodi_(Inde)"
"http://fr.dbpedia.org/resource/Kodi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kodi_Medeiros"
"http://fr.dbpedia.org/resource/Kodi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kodi_Ramakrishna"
"http://fr.dbpedia.org/resource/Kodi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kodi_(langue)"
"http://fr.dbpedia.org/resource/Kodi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kodi_Burns"
"http://fr.dbpedia.org/resource/Kodi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kodi_Rammurthy_Naidu"
"http://fr.dbpedia.org/resource/Kodi","http://dbpedia.org/ontology/wikiPageLength",1217
"http://fr.dbpedia.org/resource/Kodi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Kodi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Kodi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kodi?oldid=168830102&ns=0"
"http://fr.dbpedia.org/resource/Kodi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kodi"
