"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph-Aignan_Sigaud_de_Lafond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joseph-Aignan_Sigaud_de_Lafond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joseph-Aignan_Sigaud_de_Lafond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joseph-Aignan_Sigaud_de_Lafond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph-Aignan_Sigaud_de_Lafond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joseph-Aignan_Sigaud_de_Lafond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joseph-Aignan_Sigaud_de_Lafond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joseph-Aignan_Sigaud_de_Lafond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joseph-Aignan_Sigaud_de_Lafond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joseph-Aignan_Sigaud_de_Lafond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joseph-Aignan_Sigaud_de_Lafond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joseph-Aignan_Sigaud_de_Lafond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joseph-Aignan_Sigaud_de_Lafond","http://www.w3.org/2000/01/rdf-schema#label","Joseph-Aignan Sigaud de Lafond"
"http://fr.dbpedia.org/resource/Joseph-Aignan_Sigaud_de_Lafond","http://www.w3.org/2000/01/rdf-schema#label","Joseph-Aignan Sigaud de Lafond"
"http://fr.dbpedia.org/resource/Joseph-Aignan_Sigaud_de_Lafond","http://www.w3.org/2000/01/rdf-schema#comment","Joseph-Aignan Sigaud de Lafond, né le 5 janvier 1730 et mort le 26 janvier 1810 à Bourges, est un physicien et enseignant français qui a été, avec son maître l'abbé Nollet, l'un des promoteurs de la physique expérimentale et de son enseignement, notamment en créant les premiers « cabinets de physique »."
"http://fr.dbpedia.org/resource/Joseph-Aignan_Sigaud_de_Lafond","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1323_1359"
"http://fr.dbpedia.org/resource/Joseph-Aignan_Sigaud_de_Lafond","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1677247"
"http://fr.dbpedia.org/resource/Joseph-Aignan_Sigaud_de_Lafond","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00874537"
"http://fr.dbpedia.org/resource/Joseph-Aignan_Sigaud_de_Lafond","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1366341"
"http://fr.dbpedia.org/resource/Joseph-Aignan_Sigaud_de_Lafond","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA01816126"
"http://fr.dbpedia.org/resource/Joseph-Aignan_Sigaud_de_Lafond","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=116243"
"http://fr.dbpedia.org/resource/Joseph-Aignan_Sigaud_de_Lafond","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Joseph-Aignan_Sigaud_de_Lafond"
"http://fr.dbpedia.org/resource/Joseph-Aignan_Sigaud_de_Lafond","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2009510740"
"http://fr.dbpedia.org/resource/Joseph-Aignan_Sigaud_de_Lafond","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/113108"
"http://fr.dbpedia.org/resource/Joseph-Aignan_Sigaud_de_Lafond","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=55090"
"http://fr.dbpedia.org/resource/Joseph-Aignan_Sigaud_de_Lafond","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/86lnqk7s0544h7v"
"http://fr.dbpedia.org/resource/Joseph-Aignan_Sigaud_de_Lafond","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/172374537"
"http://fr.dbpedia.org/resource/Joseph-Aignan_Sigaud_de_Lafond","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joseph-Aignan_Sigaud_de_Lafond"
"http://fr.dbpedia.org/resource/Joseph-Aignan_Sigaud_de_Lafond","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12401095w#about"
"http://fr.dbpedia.org/resource/Joseph-Aignan_Sigaud_de_Lafond","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/100407641"
"http://fr.dbpedia.org/resource/Joseph-Aignan_Sigaud_de_Lafond","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5053745A"
"http://fr.dbpedia.org/resource/Joseph-Aignan_Sigaud_de_Lafond","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record252278"
"http://fr.dbpedia.org/resource/Joseph-Aignan_Sigaud_de_Lafond","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068813341"
"http://fr.dbpedia.org/resource/Joseph-Aignan_Sigaud_de_Lafond","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1986103"
"http://fr.dbpedia.org/resource/Joseph-Aignan_Sigaud_de_Lafond","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1238mb14"
"http://fr.dbpedia.org/resource/Joseph-Aignan_Sigaud_de_Lafond","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82062428"
"http://fr.dbpedia.org/resource/Joseph-Aignan_Sigaud_de_Lafond","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/033111588/id"
"http://fr.dbpedia.org/resource/Joseph-Aignan_Sigaud_de_Lafond","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/237114"
"http://fr.dbpedia.org/resource/Joseph-Aignan_Sigaud_de_Lafond","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Joseph-Aignan_Sigaud_de_Lafond"
"http://fr.dbpedia.org/resource/Joseph-Aignan_Sigaud_de_Lafond","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Joseph-Aignan_Sigaud_de_Lafond"
"http://fr.dbpedia.org/resource/Joseph-Aignan_Sigaud_de_Lafond","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46845890"
"http://fr.dbpedia.org/resource/Joseph-Aignan_Sigaud_de_Lafond","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Joseph-Aignan_Sigaud_de_Lafond"
"http://fr.dbpedia.org/resource/Joseph-Aignan_Sigaud_de_Lafond","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3184144"
"http://fr.dbpedia.org/resource/Joseph-Aignan_Sigaud_de_Lafond","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bourges"
"http://fr.dbpedia.org/resource/Joseph-Aignan_Sigaud_de_Lafond","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bourges"
"http://fr.dbpedia.org/resource/Joseph-Aignan_Sigaud_de_Lafond","http://dbpedia.org/ontology/wikiPageID",4452290
"http://fr.dbpedia.org/resource/Joseph-Aignan_Sigaud_de_Lafond","http://dbpedia.org/ontology/wikiPageRevisionID",178261658
"http://fr.dbpedia.org/resource/Joseph-Aignan_Sigaud_de_Lafond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourges"
"http://fr.dbpedia.org/resource/Joseph-Aignan_Sigaud_de_Lafond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences_(France)"
"http://fr.dbpedia.org/resource/Joseph-Aignan_Sigaud_de_Lafond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bourges"
