"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Haute-Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Haute-Vienne","http://www.w3.org/2000/01/rdf-schema#label","Personnalité liée à la Haute-Vienne"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Haute-Vienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:People_of_Haute-Vienne"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Haute-Vienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Haute-Vienne"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Haute-Vienne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Personer_från_Haute-Vienne"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Haute-Vienne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Персоналии:Верхняя_Вьенна"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Haute-Vienne","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Naixius_de_l'Alta_Viena"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Haute-Vienne","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:اوت-وین_دوغوملولار"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Haute-Vienne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Homoj_de_Haute-Vienne"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Haute-Vienne","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Постаці_дэпартамента_Верхняя_В’ена"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Haute-Vienne","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Personer_fra_departementet_Haute-Vienne"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Haute-Vienne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Persones_de_l'Alta_Viena"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Haute-Vienne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أشخاص_من_فيين_العليا_(إقليم_فرنسي)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Haute-Vienne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اهالی_او_وین"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Haute-Vienne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:People_of_Haute-Vienne"
