"subject","predicate","object"
"http://fr.dbpedia.org/resource/Royaume_du_Kongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Royaume_du_Kongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Royaume_du_Kongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Royaume_du_Kongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Royaume_du_Kongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Royaume_du_Kongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Royaume_du_Kongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Royaume_du_Kongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Royaume_du_Kongo","http://www.w3.org/2000/01/rdf-schema#label","Королівство Конго"
"http://fr.dbpedia.org/resource/Royaume_du_Kongo","http://www.w3.org/2000/01/rdf-schema#label","Kongoko Erresuma"
"http://fr.dbpedia.org/resource/Royaume_du_Kongo","http://www.w3.org/2000/01/rdf-schema#label","Kongoriket"
"http://fr.dbpedia.org/resource/Royaume_du_Kongo","http://www.w3.org/2000/01/rdf-schema#label","刚果王国"
"http://fr.dbpedia.org/resource/Royaume_du_Kongo","http://www.w3.org/2000/01/rdf-schema#label","Regno del Congo"
"http://fr.dbpedia.org/resource/Royaume_du_Kongo","http://www.w3.org/2000/01/rdf-schema#label","Royaume du Kongo"
"http://fr.dbpedia.org/resource/Royaume_du_Kongo","http://www.w3.org/2000/01/rdf-schema#label","Królestwo Kongo"
"http://fr.dbpedia.org/resource/Royaume_du_Kongo","http://www.w3.org/2000/01/rdf-schema#comment","Le royaume du Kongo était un royaume mais aussi un empire de l'Afrique centrale, situé dans des territoires du nord de l'Angola, dont le Cabinda, du sud de la république du Congo, de l'extrémité occidentale de la république démocratique du Congo et du Sud-ouest du Gabon. À son apogée, il s'étendait de l'océan Atlantique jusqu'à l'ouest de la rivière Kwango à l'est, et du fleuve Congo jusqu'au fleuve Loje au sud."
"http://fr.dbpedia.org/resource/Royaume_du_Kongo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/royaume-du-kongo"
"http://fr.dbpedia.org/resource/Royaume_du_Kongo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0019326.xml"
"http://fr.dbpedia.org/resource/Royaume_du_Kongo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Kongo-historical-kingdom-Africa"
"http://fr.dbpedia.org/resource/Royaume_du_Kongo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge1063782"
