"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_féminin_de_handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_féminin_de_handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_féminin_de_handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_féminin_de_handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_féminin_de_handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_féminin_de_handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_féminin_de_handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_féminin_de_handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_féminin_de_handball","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Afrique des nations féminin de handball"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_féminin_de_handball","http://www.w3.org/2000/01/rdf-schema#label","アフリカ女子ハンドボール選手権"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_féminin_de_handball","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Africano de Andebol Feminino"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_féminin_de_handball","http://www.w3.org/2000/01/rdf-schema#label","Campionato africano di pallamano femminile"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_féminin_de_handball","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat d'Afrique des nations féminin de handball réunit depuis 1974 les meilleures équipes africaines féminines de handball. La compétition a été créée en 1974 et a lieu tous les deux ans depuis 1992. Jusqu'en 2014, la compétition se déroulait en même temps que le tournoi masculin. Avec 13 titres remportés dont (en 2018) 10 des 11 dernières éditions, l'Angola domine nettement la compétition."
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_féminin_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g9_91w"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_féminin_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Африканско_првенство_во_ракомет_за_жени"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_féminin_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Africano_de_Andebol_Feminino"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_féminin_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アフリカ女子ハンドボール選手権"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_féminin_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Handball-Afrikameisterschaft_der_Frauen"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_féminin_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Campionatul_de_Handbal_Feminin_din_Africa"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_féminin_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Afrikaans_kampioenschap_handbal_vrouwen"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_féminin_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Африки_по_гандболу"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_féminin_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_africano_di_pallamano_femminile"
