"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roger_Semet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Roger_Semet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Roger_Semet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Roger_Semet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roger_Semet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Roger_Semet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Roger_Semet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Roger_Semet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Roger_Semet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Roger_Semet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Roger_Semet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Roger_Semet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Roger_Semet","http://www.w3.org/2000/01/rdf-schema#label","Roger Semet"
"http://fr.dbpedia.org/resource/Roger_Semet","http://www.w3.org/2000/01/rdf-schema#comment","Roger Semet (23 août 1910 - 11 juin 1975) est un journaliste et écrivain français."
"http://fr.dbpedia.org/resource/Roger_Semet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2095_104X"
"http://fr.dbpedia.org/resource/Roger_Semet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123b90rk"
"http://fr.dbpedia.org/resource/Roger_Semet","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/129700339"
"http://fr.dbpedia.org/resource/Roger_Semet","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/067030505/id"
"http://fr.dbpedia.org/resource/Roger_Semet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12638804m#about"
"http://fr.dbpedia.org/resource/Roger_Semet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32119104"
"http://fr.dbpedia.org/resource/Roger_Semet","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p072520302"
"http://fr.dbpedia.org/resource/Roger_Semet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3439455"
"http://fr.dbpedia.org/resource/Roger_Semet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Digoin"
"http://fr.dbpedia.org/resource/Roger_Semet","http://dbpedia.org/ontology/wikiPageID",244099
"http://fr.dbpedia.org/resource/Roger_Semet","http://dbpedia.org/ontology/wikiPageRevisionID",171273457
"http://fr.dbpedia.org/resource/Roger_Semet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calmann-Lévy"
"http://fr.dbpedia.org/resource/Roger_Semet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digoin"
"http://fr.dbpedia.org/resource/Roger_Semet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1975"
"http://fr.dbpedia.org/resource/Roger_Semet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Roger_Semet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Roger_Semet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1910"
"http://fr.dbpedia.org/resource/Roger_Semet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Roger_Semet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Canard_enchaîné"
"http://fr.dbpedia.org/resource/Roger_Semet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Roger_Semet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_du_Canard_enchaîné"
"http://fr.dbpedia.org/resource/Roger_Semet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Progrès_(Lyon)"
"http://fr.dbpedia.org/resource/Roger_Semet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Algérie"
"http://fr.dbpedia.org/resource/Roger_Semet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Roger_Semet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viré"
"http://fr.dbpedia.org/resource/Roger_Semet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_64_ans"
"http://fr.dbpedia.org/resource/Roger_Semet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Roger_Semet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Roger_Semet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Roger_Semet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Allais"
"http://fr.dbpedia.org/resource/Roger_Semet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Roger_Semet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_l'humour"
"http://fr.dbpedia.org/resource/Roger_Semet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
