"subject","predicate","object"
"http://fr.dbpedia.org/resource/FESTAC_77","http://www.w3.org/2000/01/rdf-schema#label","FESTAC 77"
"http://fr.dbpedia.org/resource/FESTAC_77","http://www.w3.org/2000/01/rdf-schema#label","FESTAC 77"
"http://fr.dbpedia.org/resource/FESTAC_77","http://www.w3.org/2000/01/rdf-schema#comment","Festac '77, le deuxième World Black and African Festival of Arts and Culture (le premier Festival mondial des arts nègres ayant eu lieu à Dakar en 1966), est un festival international majeur organisé à Lagos (Nigeria) du 15 janvier 1977 au 12 février 1977. Cet événement a célébré pendant un mois la culture africaine et présenté au monde la musique, les beaux-arts, la littérature, le théâtre, la danse, la philosophie et les religions traditionnelles africaines. L'événement a compté environ 16 000 participants, représentant 56 pays africains et des pays de la diaspora africaine, pour plus de 200 000 visiteurs."
"http://fr.dbpedia.org/resource/FESTAC_77","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Festac_77"
"http://fr.dbpedia.org/resource/FESTAC_77","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35811875"
"http://fr.dbpedia.org/resource/FESTAC_77","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158275622"
"http://fr.dbpedia.org/resource/FESTAC_77","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/3020502-5"
"http://fr.dbpedia.org/resource/FESTAC_77","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/FESTAC_77"
"http://fr.dbpedia.org/resource/FESTAC_77","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Festac_77"
"http://fr.dbpedia.org/resource/FESTAC_77","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bw1hfn6b"
"http://fr.dbpedia.org/resource/FESTAC_77","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FESTAC_77"
"http://fr.dbpedia.org/resource/FESTAC_77","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25040886"
"http://fr.dbpedia.org/resource/FESTAC_77","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80092013"
"http://fr.dbpedia.org/resource/FESTAC_77","http://dbpedia.org/ontology/wikiPageID",12613961
"http://fr.dbpedia.org/resource/FESTAC_77","http://dbpedia.org/ontology/wikiPageRevisionID",182268932
"http://fr.dbpedia.org/resource/FESTAC_77","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alioune_Diop"
"http://fr.dbpedia.org/resource/FESTAC_77","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_W._Eugene_Smith"
"http://fr.dbpedia.org/resource/FESTAC_77","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panafricanisme"
"http://fr.dbpedia.org/resource/FESTAC_77","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Présence_africaine"
"http://fr.dbpedia.org/resource/FESTAC_77","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protectorat_du_Nigeria_du_Sud"
"http://fr.dbpedia.org/resource/FESTAC_77","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Byrd"
"http://fr.dbpedia.org/resource/FESTAC_77","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kolade_Oshinowo"
"http://fr.dbpedia.org/resource/FESTAC_77","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_Durbar"
"http://fr.dbpedia.org/resource/FESTAC_77","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Négritude"
"http://fr.dbpedia.org/resource/FESTAC_77","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagos_National_Stadium"
