"subject","predicate","object"
"http://fr.dbpedia.org/resource/Star_Wars:_Masters_of_Teräs_Käsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Star_Wars:_Masters_of_Teräs_Käsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Star_Wars:_Masters_of_Teräs_Käsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Star_Wars:_Masters_of_Teräs_Käsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Star_Wars:_Masters_of_Teräs_Käsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Star_Wars:_Masters_of_Teräs_Käsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Star_Wars:_Masters_of_Teräs_Käsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Star_Wars:_Masters_of_Teräs_Käsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Star_Wars:_Masters_of_Teräs_Käsi","http://www.w3.org/2000/01/rdf-schema#label","Star Wars: Masters of Teräs Käsi"
"http://fr.dbpedia.org/resource/Star_Wars:_Masters_of_Teräs_Käsi","http://www.w3.org/2000/01/rdf-schema#label","Star Wars: Masters of Teräs Käsi"
"http://fr.dbpedia.org/resource/Star_Wars:_Masters_of_Teräs_Käsi","http://www.w3.org/2000/01/rdf-schema#label","Star Wars: Masters of Teräs Käsi"
"http://fr.dbpedia.org/resource/Star_Wars:_Masters_of_Teräs_Käsi","http://www.w3.org/2000/01/rdf-schema#comment","Star Wars: Masters of Teräs Käsi est un jeu vidéo de combat développé et édité par LucasArts, sorti en 1997 sur PlayStation."
"http://fr.dbpedia.org/resource/Star_Wars:_Masters_of_Teräs_Käsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0190804"
"http://fr.dbpedia.org/resource/Star_Wars:_Masters_of_Teräs_Käsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://howlongtobeat.com/game.php?id=9114"
"http://fr.dbpedia.org/resource/Star_Wars:_Masters_of_Teräs_Käsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/star-wars-masters-of-ters-ksi"
"http://fr.dbpedia.org/resource/Star_Wars:_Masters_of_Teräs_Käsi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06kxnk"
"http://fr.dbpedia.org/resource/Star_Wars:_Masters_of_Teräs_Käsi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Star_Wars:_Masters_of_Teräs_Käsi"
"http://fr.dbpedia.org/resource/Star_Wars:_Masters_of_Teräs_Käsi","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Star_Wars:_Masters_of_Teräs_Käsi"
