"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_l'Ouest_de_hockey_sur_glace_1981-1982","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Allemagne de l'Ouest de hockey sur glace 1981-1982"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_l'Ouest_de_hockey_sur_glace_1981-1982","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1981-1982 est la 24e saison de la Bundesliga, le second échelon allemand."
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_l'Ouest_de_hockey_sur_glace_1981-1982","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1447578"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_l'Ouest_de_hockey_sur_glace_1981-1982","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/2._Eishockey-Bundesliga_1981/82"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_l'Ouest_de_hockey_sur_glace_1981-1982","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ht8gt"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_l'Ouest_de_hockey_sur_glace_1981-1982","http://dbpedia.org/ontology/wikiPageID",4923299
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_l'Ouest_de_hockey_sur_glace_1981-1982","http://dbpedia.org/ontology/wikiPageRevisionID",189788523
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_l'Ouest_de_hockey_sur_glace_1981-1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ESC_Moskitos_Essen"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_l'Ouest_de_hockey_sur_glace_1981-1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augsburger_Panther"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_l'Ouest_de_hockey_sur_glace_1981-1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Starbulls_Rosenheim"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_l'Ouest_de_hockey_sur_glace_1981-1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EV_Duisbourg"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_l'Ouest_de_hockey_sur_glace_1981-1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deggendorfer_SC"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_l'Ouest_de_hockey_sur_glace_1981-1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_l'Ouest_de_hockey_sur_glace_1981-1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EHC_70_München"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_l'Ouest_de_hockey_sur_glace_1981-1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fischtown_Pinguins_Bremerhaven"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_l'Ouest_de_hockey_sur_glace_1981-1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EC_Bad_Tölz"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_l'Ouest_de_hockey_sur_glace_1981-1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Straubing_Tigers"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_l'Ouest_de_hockey_sur_glace_1981-1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VER_Selb"
