"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avancées_technologiques_liées_à_la_conquête_de_l'espace","http://www.w3.org/2000/01/rdf-schema#label","Avancées technologiques liées à la conquête de l'espace"
"http://fr.dbpedia.org/resource/Avancées_technologiques_liées_à_la_conquête_de_l'espace","http://www.w3.org/2000/01/rdf-schema#comment","La conquête spatiale a permis un bond en avant très important dans le domaine de la technologie. Voici quelques exemples de matériaux ou de techniques dérivés des recherches liées à l'espace : le développement de différents types de moteurs: moteurs chimique, ionique, ..."
"http://fr.dbpedia.org/resource/Avancées_technologiques_liées_à_la_conquête_de_l'espace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2873267"
"http://fr.dbpedia.org/resource/Avancées_technologiques_liées_à_la_conquête_de_l'espace","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t9gq7"
"http://fr.dbpedia.org/resource/Avancées_technologiques_liées_à_la_conquête_de_l'espace","http://dbpedia.org/ontology/wikiPageID",1028709
"http://fr.dbpedia.org/resource/Avancées_technologiques_liées_à_la_conquête_de_l'espace","http://dbpedia.org/ontology/wikiPageRevisionID",186212941
"http://fr.dbpedia.org/resource/Avancées_technologiques_liées_à_la_conquête_de_l'espace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Echo_(satellite)"
"http://fr.dbpedia.org/resource/Avancées_technologiques_liées_à_la_conquête_de_l'espace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apesanteur"
"http://fr.dbpedia.org/resource/Avancées_technologiques_liées_à_la_conquête_de_l'espace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollo_Guidance_Computer"
"http://fr.dbpedia.org/resource/Avancées_technologiques_liées_à_la_conquête_de_l'espace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langage_de_programmation"
"http://fr.dbpedia.org/resource/Avancées_technologiques_liées_à_la_conquête_de_l'espace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'exploitation_temps_réel"
"http://fr.dbpedia.org/resource/Avancées_technologiques_liées_à_la_conquête_de_l'espace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imagerie_par_résonance_magnétique"
"http://fr.dbpedia.org/resource/Avancées_technologiques_liées_à_la_conquête_de_l'espace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_Argos"
"http://fr.dbpedia.org/resource/Avancées_technologiques_liées_à_la_conquête_de_l'espace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbag"
