"subject","predicate","object"
"http://fr.dbpedia.org/resource/Refuge_faunique_national_de_Selawik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Refuge_faunique_national_de_Selawik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Refuge_faunique_national_de_Selawik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Refuge_faunique_national_de_Selawik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Refuge_faunique_national_de_Selawik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Refuge_faunique_national_de_Selawik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Refuge_faunique_national_de_Selawik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Refuge_faunique_national_de_Selawik","http://www.w3.org/2000/01/rdf-schema#label","Refuge faunique national de Selawik"
"http://fr.dbpedia.org/resource/Refuge_faunique_national_de_Selawik","http://www.w3.org/2000/01/rdf-schema#label","Селавик (национальный резерват дикой природы)"
"http://fr.dbpedia.org/resource/Refuge_faunique_national_de_Selawik","http://www.w3.org/2000/01/rdf-schema#label","Selawik National Wildlife Refuge"
"http://fr.dbpedia.org/resource/Refuge_faunique_national_de_Selawik","http://www.w3.org/2000/01/rdf-schema#label","Selawik National Wildlife Refuge"
"http://fr.dbpedia.org/resource/Refuge_faunique_national_de_Selawik","http://www.w3.org/2000/01/rdf-schema#comment","Le Refuge faunique national de Selawik (en anglais : Selawik National Wildlife Refuge) est une réserve faunique située en Alaska aux États-Unis. Son statut a été établi en 1980 par l'Alaska National Interest Lands Conservation Act."
"http://fr.dbpedia.org/resource/Refuge_faunique_national_de_Selawik","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/2946"
"http://fr.dbpedia.org/resource/Refuge_faunique_national_de_Selawik","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.recreation.gov/recreationalAreaDetails.do?recAreaId=1607"
"http://fr.dbpedia.org/resource/Refuge_faunique_national_de_Selawik","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Selawik_National_Wildlife_Refuge"
"http://fr.dbpedia.org/resource/Refuge_faunique_national_de_Selawik","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1416051"
"http://fr.dbpedia.org/resource/Refuge_faunique_national_de_Selawik","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Selawik_National_Wildlife_Refuge"
"http://fr.dbpedia.org/resource/Refuge_faunique_national_de_Selawik","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7641614-8"
"http://fr.dbpedia.org/resource/Refuge_faunique_national_de_Selawik","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Selawik_National_Wildlife_Refuge"
"http://fr.dbpedia.org/resource/Refuge_faunique_national_de_Selawik","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05fzbq"
"http://fr.dbpedia.org/resource/Refuge_faunique_national_de_Selawik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2267504"
"http://fr.dbpedia.org/resource/Refuge_faunique_national_de_Selawik","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124700258"
"http://fr.dbpedia.org/resource/Refuge_faunique_national_de_Selawik","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Selawik_National_Wildlife_Refuge"
"http://fr.dbpedia.org/resource/Refuge_faunique_national_de_Selawik","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh91004978"
"http://fr.dbpedia.org/resource/Refuge_faunique_national_de_Selawik","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2006008396"
"http://fr.dbpedia.org/resource/Refuge_faunique_national_de_Selawik","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Селавик_(национальный_резерват_дикой_природы)"
"http://fr.dbpedia.org/resource/Refuge_faunique_national_de_Selawik","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Selawik_National_Wildlife_Refuge"
"http://fr.dbpedia.org/resource/Refuge_faunique_national_de_Selawik","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5873660/"
"http://fr.dbpedia.org/resource/Refuge_faunique_national_de_Selawik","http://dbpedia.org/ontology/wikiPageID",5225076
"http://fr.dbpedia.org/resource/Refuge_faunique_national_de_Selawik","http://dbpedia.org/ontology/wikiPageRevisionID",160587313
"http://fr.dbpedia.org/resource/Refuge_faunique_national_de_Selawik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loutre_de_rivière"
"http://fr.dbpedia.org/resource/Refuge_faunique_national_de_Selawik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bœuf_musqué"
"http://fr.dbpedia.org/resource/Refuge_faunique_national_de_Selawik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ours_noir"
"http://fr.dbpedia.org/resource/Refuge_faunique_national_de_Selawik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kotzebue_(Alaska)"
"http://fr.dbpedia.org/resource/Refuge_faunique_national_de_Selawik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renard_roux"
"http://fr.dbpedia.org/resource/Refuge_faunique_national_de_Selawik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microtus_pennsylvanicus"
