"subject","predicate","object"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_de_la_meilleure_direction_artistique","http://www.w3.org/2000/01/rdf-schema#label","MTV Video Music Award de la meilleure direction artistique"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_de_la_meilleure_direction_artistique","http://www.w3.org/2000/01/rdf-schema#label","MTV Video Music Awards/Best Art Direction"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_de_la_meilleure_direction_artistique","http://www.w3.org/2000/01/rdf-schema#comment","Ce prix récompense le meilleur directeur artistique de clips de l'année. Voici la liste des gagnants dans cette catégorie aux MTV Video Music Awards depuis 1984. 
* Portail de la musique 
* Portail des récompenses et distinctions"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_de_la_meilleure_direction_artistique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/MTV_Video_Müzik_Ödülleri_En_İyi_Sanat_Yönetmenliği"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_de_la_meilleure_direction_artistique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02f72_"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_de_la_meilleure_direction_artistique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_de_la_meilleure_direction_artistique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q917698"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_de_la_meilleure_direction_artistique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_de_la_meilleure_direction_artistique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/MTV_Video_Music_Award_за_лучшую_работу_художника-постановщика"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_de_la_meilleure_direction_artistique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/MTV_Video_Music_Award_a_legjobb_művészi_rendezésért"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_de_la_meilleure_direction_artistique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/MTV_Video_Music_Award_–_scenografia_i_dekoracja_wnętrz"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_de_la_meilleure_direction_artistique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/MTV_Video_Music_Awards/Best_Art_Direction"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_de_la_meilleure_direction_artistique","http://dbpedia.org/ontology/wikiPageID",1006345
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_de_la_meilleure_direction_artistique","http://dbpedia.org/ontology/wikiPageRevisionID",188854309
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_de_la_meilleure_direction_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mick_Edwards"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_de_la_meilleure_direction_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Goodman"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_de_la_meilleure_direction_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauryn_Hill"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_de_la_meilleure_direction_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beyoncé"
