"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alex_Buttazzoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Alex_Buttazzoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alex_Buttazzoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alex_Buttazzoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alex_Buttazzoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alex_Buttazzoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alex_Buttazzoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alex_Buttazzoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alex_Buttazzoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alex_Buttazzoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alex_Buttazzoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alex_Buttazzoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Alex_Buttazzoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alex_Buttazzoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alex_Buttazzoni","http://www.w3.org/2000/01/rdf-schema#label","Alex Buttazzoni"
"http://fr.dbpedia.org/resource/Alex_Buttazzoni","http://www.w3.org/2000/01/rdf-schema#label","Alex Buttazzoni"
"http://fr.dbpedia.org/resource/Alex_Buttazzoni","http://www.w3.org/2000/01/rdf-schema#comment","Alex Buttazzoni est un coureur cycliste italien, né le 11 mars 1985 à San Daniele del Friuli. Il participe à des compétitions sur route et sur piste."
"http://fr.dbpedia.org/resource/Alex_Buttazzoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alex_Buttazzoni"
"http://fr.dbpedia.org/resource/Alex_Buttazzoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/136495"
"http://fr.dbpedia.org/resource/Alex_Buttazzoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=4825"
"http://fr.dbpedia.org/resource/Alex_Buttazzoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=22752"
"http://fr.dbpedia.org/resource/Alex_Buttazzoni","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Alex_Buttazzoni"
"http://fr.dbpedia.org/resource/Alex_Buttazzoni","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alex_Buttazzoni"
"http://fr.dbpedia.org/resource/Alex_Buttazzoni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alex_Buttazzoni"
"http://fr.dbpedia.org/resource/Alex_Buttazzoni","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اليكس_بوتازونى"
"http://fr.dbpedia.org/resource/Alex_Buttazzoni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1719708"
"http://fr.dbpedia.org/resource/Alex_Buttazzoni","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012w446x"
"http://fr.dbpedia.org/resource/Alex_Buttazzoni","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alex_Buttazzoni"
"http://fr.dbpedia.org/resource/Alex_Buttazzoni","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/San_Daniele_del_Friuli"
"http://fr.dbpedia.org/resource/Alex_Buttazzoni","http://dbpedia.org/ontology/wikiPageID",9229884
"http://fr.dbpedia.org/resource/Alex_Buttazzoni","http://dbpedia.org/ontology/wikiPageRevisionID",171855059
"http://fr.dbpedia.org/resource/Alex_Buttazzoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicence-Bionde"
"http://fr.dbpedia.org/resource/Alex_Buttazzoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_cyclisme"
"http://fr.dbpedia.org/resource/Alex_Buttazzoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Italie_de_cyclisme_sur_piste"
"http://fr.dbpedia.org/resource/Alex_Buttazzoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1985"
"http://fr.dbpedia.org/resource/Alex_Buttazzoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Castegnaro"
"http://fr.dbpedia.org/resource/Alex_Buttazzoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Coledan"
"http://fr.dbpedia.org/resource/Alex_Buttazzoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémorial_Polese"
"http://fr.dbpedia.org/resource/Alex_Buttazzoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paolo_Simion"
"http://fr.dbpedia.org/resource/Alex_Buttazzoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_cyclisme"
"http://fr.dbpedia.org/resource/Alex_Buttazzoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alta_Padovana_Tour"
"http://fr.dbpedia.org/resource/Alex_Buttazzoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piergiacomo_Marcolina"
"http://fr.dbpedia.org/resource/Alex_Buttazzoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Alex_Buttazzoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elia_Viviani"
"http://fr.dbpedia.org/resource/Alex_Buttazzoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giairo_Ermeti"
"http://fr.dbpedia.org/resource/Alex_Buttazzoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Alex_Buttazzoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_piste"
"http://fr.dbpedia.org/resource/Alex_Buttazzoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_sur_piste"
"http://fr.dbpedia.org/resource/Alex_Buttazzoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_cyclisme"
"http://fr.dbpedia.org/resource/Alex_Buttazzoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_cyclisme"
"http://fr.dbpedia.org/resource/Alex_Buttazzoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_italien"
"http://fr.dbpedia.org/resource/Alex_Buttazzoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gran_Premio_Fiera_del_Riso"
"http://fr.dbpedia.org/resource/Alex_Buttazzoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davide_Cimolai"
"http://fr.dbpedia.org/resource/Alex_Buttazzoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Six_Jours_de_Fiorenzuola_d'Arda"
"http://fr.dbpedia.org/resource/Alex_Buttazzoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Roumanie"
"http://fr.dbpedia.org/resource/Alex_Buttazzoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_cyclisme"
"http://fr.dbpedia.org/resource/Alex_Buttazzoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Cesa"
"http://fr.dbpedia.org/resource/Alex_Buttazzoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omar_Bertazzo"
"http://fr.dbpedia.org/resource/Alex_Buttazzoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacopo_Guarnieri"
"http://fr.dbpedia.org/resource/Alex_Buttazzoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianni_Da_Ros"
"http://fr.dbpedia.org/resource/Alex_Buttazzoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Akros-Excelsior-Thömus"
"http://fr.dbpedia.org/resource/Alex_Buttazzoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_San_Daniele_del_Friuli"
"http://fr.dbpedia.org/resource/Alex_Buttazzoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Alex_Buttazzoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_De_Nardi"
"http://fr.dbpedia.org/resource/Alex_Buttazzoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelo_Ciccone"
"http://fr.dbpedia.org/resource/Alex_Buttazzoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Bresciani"
"http://fr.dbpedia.org/resource/Alex_Buttazzoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_cyclisme"
"http://fr.dbpedia.org/resource/Alex_Buttazzoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_cyclisme"
"http://fr.dbpedia.org/resource/Alex_Buttazzoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2015"
"http://fr.dbpedia.org/resource/Alex_Buttazzoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2009"
"http://fr.dbpedia.org/resource/Alex_Buttazzoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coppa_Caduti_Nervianesi"
"http://fr.dbpedia.org/resource/Alex_Buttazzoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_De_Marchi_(cyclisme)"
"http://fr.dbpedia.org/resource/Alex_Buttazzoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Daniele_del_Friuli"
"http://fr.dbpedia.org/resource/Alex_Buttazzoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuito_del_Termen"
"http://fr.dbpedia.org/resource/Alex_Buttazzoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filippo_Fortin"
"http://fr.dbpedia.org/resource/Alex_Buttazzoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Sant'Urbano"
"http://fr.dbpedia.org/resource/Alex_Buttazzoni","http://dbpedia.org/ontology/wikiPageLength",7820
"http://fr.dbpedia.org/resource/Alex_Buttazzoni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_italien"
"http://fr.dbpedia.org/resource/Alex_Buttazzoni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1985"
"http://fr.dbpedia.org/resource/Alex_Buttazzoni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_San_Daniele_del_Friuli"
"http://fr.dbpedia.org/resource/Alex_Buttazzoni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_sur_piste"
"http://fr.dbpedia.org/resource/Alex_Buttazzoni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alex_Buttazzoni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alex_Buttazzoni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
