"subject","predicate","object"
"http://fr.dbpedia.org/resource/Celtika_(bière)","http://www.w3.org/2000/01/rdf-schema#label","Celtika"
"http://fr.dbpedia.org/resource/Celtika_(bière)","http://www.w3.org/2000/01/rdf-schema#label","Celtika (bière)"
"http://fr.dbpedia.org/resource/Celtika_(bière)","http://www.w3.org/2000/01/rdf-schema#comment","Celtika est une bière brassée en Bretagne, par la brasserie qui est située à Cléguérec dans le Morbihan. Elle est actuellement brassée par la Brasserie de Bretagne à la suite du rachat en 2007 de la brasserie alors en difficulté financière. Elle existe en version blonde, ambrée, et blanche."
"http://fr.dbpedia.org/resource/Celtika_(bière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2944151"
"http://fr.dbpedia.org/resource/Celtika_(bière)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Celtika"
"http://fr.dbpedia.org/resource/Celtika_(bière)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jfc34"
"http://fr.dbpedia.org/resource/Celtika_(bière)","http://dbpedia.org/ontology/wikiPageID",870687
"http://fr.dbpedia.org/resource/Celtika_(bière)","http://dbpedia.org/ontology/wikiPageRevisionID",141042321
"http://fr.dbpedia.org/resource/Celtika_(bière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France-Soir"
"http://fr.dbpedia.org/resource/Celtika_(bière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celtik"
"http://fr.dbpedia.org/resource/Celtika_(bière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Télégramme"
"http://fr.dbpedia.org/resource/Celtika_(bière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brasserie_de_Bretagne"
"http://fr.dbpedia.org/resource/Celtika_(bière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Celtika_(bière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morbihan"
"http://fr.dbpedia.org/resource/Celtika_(bière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bière_ambrée"
"http://fr.dbpedia.org/resource/Celtika_(bière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cléguérec"
"http://fr.dbpedia.org/resource/Celtika_(bière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_de_bière"
"http://fr.dbpedia.org/resource/Celtika_(bière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouest-France"
"http://fr.dbpedia.org/resource/Celtika_(bière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bière_blonde"
"http://fr.dbpedia.org/resource/Celtika_(bière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bière_blanche"
"http://fr.dbpedia.org/resource/Celtika_(bière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bière_bretonne"
"http://fr.dbpedia.org/resource/Celtika_(bière)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.celtika.eu"
"http://fr.dbpedia.org/resource/Celtika_(bière)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.troisiemebec.com/Brasserie-de-Bretagne/histoire-de-la-brasserie-de-bretagne.html"
"http://fr.dbpedia.org/resource/Celtika_(bière)","http://dbpedia.org/ontology/wikiPageLength",1152
"http://fr.dbpedia.org/resource/Celtika_(bière)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bière_ambrée"
"http://fr.dbpedia.org/resource/Celtika_(bière)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bière_blanche"
"http://fr.dbpedia.org/resource/Celtika_(bière)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bière_blonde"
"http://fr.dbpedia.org/resource/Celtika_(bière)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marque_de_bière"
"http://fr.dbpedia.org/resource/Celtika_(bière)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bière_bretonne"
"http://fr.dbpedia.org/resource/Celtika_(bière)","http://xmlns.com/foaf/0.1/homepage","http://www.celtika.eu"
"http://fr.dbpedia.org/resource/Celtika_(bière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Celtika_(bière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Celtika_(bière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Celtika_(bière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_à_lier"
