"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adamus_Polonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adamus_Polonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adamus_Polonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adamus_Polonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adamus_Polonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adamus_Polonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adamus_Polonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adamus_Polonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adamus_Polonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adamus_Polonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adamus_Polonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adamus_Polonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adamus_Polonus","http://www.w3.org/2000/01/rdf-schema#label","Adamus Polonus"
"http://fr.dbpedia.org/resource/Adamus_Polonus","http://www.w3.org/2000/01/rdf-schema#label","Adam von Bochinia"
"http://fr.dbpedia.org/resource/Adamus_Polonus","http://www.w3.org/2000/01/rdf-schema#comment","Adamus Polonus (Adam Bochen, Adam Polak, Adam de Bochnia ou Adam Lowicz), né à Bocheń (près de Łowicz) et mort le 17 février 1514 à Cracovie, est un médecin, humaniste et philosophe polonais. Adam étudia les Arts à l'université de Cracovie. Il passa un baccalauréat en 1488 puis un Master en 1492. Il étudia la médecine en Italie. Il sera très influencé par les œuvres de Platon qu'il fera découvrir aux intellectuels polonais. Adam fut médecin de la cour du roi de Pologne Sigismond Ier de Pologne ainsi que pour les rois Jean Ier Albert Jagellon et Alexandre Ier Jagellon."
"http://fr.dbpedia.org/resource/Adamus_Polonus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A21167576"
"http://fr.dbpedia.org/resource/Adamus_Polonus","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1122840977"
"http://fr.dbpedia.org/resource/Adamus_Polonus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adam_of_Łowicz"
"http://fr.dbpedia.org/resource/Adamus_Polonus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0640s1k"
"http://fr.dbpedia.org/resource/Adamus_Polonus","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Adam_din_Łowicz"
"http://fr.dbpedia.org/resource/Adamus_Polonus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Adam_von_Bochinia"
"http://fr.dbpedia.org/resource/Adamus_Polonus","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/psb.52.1"
"http://fr.dbpedia.org/resource/Adamus_Polonus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q266897"
"http://fr.dbpedia.org/resource/Adamus_Polonus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Адам_из_Ловича"
"http://fr.dbpedia.org/resource/Adamus_Polonus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Adam_z_Bochenia"
"http://fr.dbpedia.org/resource/Adamus_Polonus","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1818148209327000460006"
"http://fr.dbpedia.org/resource/Adamus_Polonus","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Cracovie"
"http://fr.dbpedia.org/resource/Adamus_Polonus","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Voïvodie_de_Łódź"
"http://fr.dbpedia.org/resource/Adamus_Polonus","http://dbpedia.org/ontology/wikiPageID",5117897
"http://fr.dbpedia.org/resource/Adamus_Polonus","http://dbpedia.org/ontology/wikiPageRevisionID",138524990
"http://fr.dbpedia.org/resource/Adamus_Polonus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1488"
