"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_Flandin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_Flandin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_Flandin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_Flandin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_Flandin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_Flandin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_Flandin","http://www.w3.org/2000/01/rdf-schema#label","Famille Flandin"
"http://fr.dbpedia.org/resource/Famille_Flandin","http://www.w3.org/2000/01/rdf-schema#comment","Flandin est le patronyme d'une famille française de l'Yonne. Elle a donné au XIXe siècle et au XXe siècle plusieurs hommes de robe, de sciences et hommes politiques."
"http://fr.dbpedia.org/resource/Famille_Flandin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19955858"
"http://fr.dbpedia.org/resource/Famille_Flandin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6r8f3mt"
"http://fr.dbpedia.org/resource/Famille_Flandin","http://dbpedia.org/ontology/wikiPageID",8583192
"http://fr.dbpedia.org/resource/Famille_Flandin","http://dbpedia.org/ontology/wikiPageRevisionID",188003838
"http://fr.dbpedia.org/resource/Famille_Flandin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimie"
"http://fr.dbpedia.org/resource/Famille_Flandin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_(France)"
"http://fr.dbpedia.org/resource/Famille_Flandin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inspection_générale_des_finances_(France)"
"http://fr.dbpedia.org/resource/Famille_Flandin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Flandin"
"http://fr.dbpedia.org/resource/Famille_Flandin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domecy-sur-Cure"
"http://fr.dbpedia.org/resource/Famille_Flandin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avocat_général_(France)"
"http://fr.dbpedia.org/resource/Famille_Flandin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résident_(colonie)"
"http://fr.dbpedia.org/resource/Famille_Flandin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'appel_de_Paris"
"http://fr.dbpedia.org/resource/Famille_Flandin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_guerre_1939-1945_(France)"
"http://fr.dbpedia.org/resource/Famille_Flandin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_Saint-Louis"
"http://fr.dbpedia.org/resource/Famille_Flandin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Barbier"
"http://fr.dbpedia.org/resource/Famille_Flandin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippolyte_Ribière"
"http://fr.dbpedia.org/resource/Famille_Flandin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_française"
"http://fr.dbpedia.org/resource/Famille_Flandin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Étienne_Flandin"
"http://fr.dbpedia.org/resource/Famille_Flandin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creil"
"http://fr.dbpedia.org/resource/Famille_Flandin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lormes"
"http://fr.dbpedia.org/resource/Famille_Flandin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yonne_(département)"
"http://fr.dbpedia.org/resource/Famille_Flandin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épernay"
"http://fr.dbpedia.org/resource/Famille_Flandin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Yonne"
"http://fr.dbpedia.org/resource/Famille_Flandin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colomiers"
"http://fr.dbpedia.org/resource/Famille_Flandin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Famille_Flandin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_infectieuse"
"http://fr.dbpedia.org/resource/Famille_Flandin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_du_Morvan"
"http://fr.dbpedia.org/resource/Famille_Flandin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_des_évadés"
"http://fr.dbpedia.org/resource/Famille_Flandin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_du_Conseil_des_ministres_(France)"
"http://fr.dbpedia.org/resource/Famille_Flandin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_(France)"
"http://fr.dbpedia.org/resource/Famille_Flandin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Député"
"http://fr.dbpedia.org/resource/Famille_Flandin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse"
"http://fr.dbpedia.org/resource/Famille_Flandin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Gaston_de_Sonis"
"http://fr.dbpedia.org/resource/Famille_Flandin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Léopold"
"http://fr.dbpedia.org/resource/Famille_Flandin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_de_l'Aéronautique"
"http://fr.dbpedia.org/resource/Famille_Flandin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Famille_Flandin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procureur"
"http://fr.dbpedia.org/resource/Famille_Flandin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/documentation/leonore/recherche.htm"
"http://fr.dbpedia.org/resource/Famille_Flandin","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=TBbr09u3IZsC&printsec=frontcover&hl=fr%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/Famille_Flandin","http://dbpedia.org/ontology/wikiPageLength",2941
"http://fr.dbpedia.org/resource/Famille_Flandin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_française"
"http://fr.dbpedia.org/resource/Famille_Flandin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Famille_Flandin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Famille_Flandin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Famille_Flandin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Famille_Flandin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homophones"
"http://fr.dbpedia.org/resource/Famille_Flandin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Famille_Flandin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Famille_Flandin?oldid=188003838&ns=0"
"http://fr.dbpedia.org/resource/Famille_Flandin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Famille_Flandin"
"http://fr.dbpedia.org/resource/Famille_Flandin","http://dbpedia.org/ontology/abstract","Flandin est le patronyme d'une famille française de l'Yonne. Elle a donné au XIXe siècle et au XXe siècle plusieurs hommes de robe, de sciences et hommes politiques."
