"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Rosay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Rosay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Rosay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Rosay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Rosay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Rosay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Rosay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Rosay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Rosay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Rosay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Rosay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Rosay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Rosay","http://www.w3.org/2000/01/rdf-schema#label","Jacques Rosay"
"http://fr.dbpedia.org/resource/Jacques_Rosay","http://www.w3.org/2000/01/rdf-schema#label","Jacques Rosay"
"http://fr.dbpedia.org/resource/Jacques_Rosay","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Rosay, né le 28 mai 1949 à Valréas (Vaucluse) mort le 12 juin 2015, a été le chef pilote d'essai du constructeur Airbus de 1994 à 2015. Il a effectué le premier vol de plusieurs avions de ligne d'Airbus, y compris l'A318, l'A340-500 et l'A380 (avec Claude Lelaie). Après sa mort, Airbus lui dédiera toutes ses démonstrations en vol de l'année (notamment celles du salon du Bourget)."
"http://fr.dbpedia.org/resource/Jacques_Rosay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3997_7442"
"http://fr.dbpedia.org/resource/Jacques_Rosay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/jacques-rosay_55869"
"http://fr.dbpedia.org/resource/Jacques_Rosay","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2008051681"
"http://fr.dbpedia.org/resource/Jacques_Rosay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z003k"
"http://fr.dbpedia.org/resource/Jacques_Rosay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jacques_Rosay"
"http://fr.dbpedia.org/resource/Jacques_Rosay","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/10166711"
"http://fr.dbpedia.org/resource/Jacques_Rosay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3159908"
"http://fr.dbpedia.org/resource/Jacques_Rosay","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb155856785#about"
"http://fr.dbpedia.org/resource/Jacques_Rosay","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Jacques_Rosay","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Valréas"
"http://fr.dbpedia.org/resource/Jacques_Rosay","http://dbpedia.org/ontology/wikiPageID",3647580
"http://fr.dbpedia.org/resource/Jacques_Rosay","http://dbpedia.org/ontology/wikiPageRevisionID",147044954
"http://fr.dbpedia.org/resource/Jacques_Rosay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaucluse_(département)"
"http://fr.dbpedia.org/resource/Jacques_Rosay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_grande_médaille_de_l'Aéro-Club_de_France"
"http://fr.dbpedia.org/resource/Jacques_Rosay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aviateur_français"
"http://fr.dbpedia.org/resource/Jacques_Rosay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1949"
"http://fr.dbpedia.org/resource/Jacques_Rosay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Privat"
"http://fr.dbpedia.org/resource/Jacques_Rosay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Article_à_illustrer_Enclave_des_papes"
"http://fr.dbpedia.org/resource/Jacques_Rosay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valréas"
"http://fr.dbpedia.org/resource/Jacques_Rosay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Airbus"
