"subject","predicate","object"
"http://fr.dbpedia.org/resource/Micrixalus_torrentis","http://www.w3.org/2000/01/rdf-schema#label","Micrixalus torrentis"
"http://fr.dbpedia.org/resource/Micrixalus_torrentis","http://dbpedia.org/ontology/wikiPageID",4777428
"http://fr.dbpedia.org/resource/Micrixalus_torrentis","http://dbpedia.org/ontology/wikiPageRevisionID",54315133
"http://fr.dbpedia.org/resource/Micrixalus_torrentis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Micrixalus_torrentis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amolops_torrentis"
"http://fr.dbpedia.org/resource/Micrixalus_torrentis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ranidae"
"http://fr.dbpedia.org/resource/Micrixalus_torrentis","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Amolops_torrentis"
"http://fr.dbpedia.org/resource/Micrixalus_torrentis","http://dbpedia.org/ontology/wikiPageLength",105
"http://fr.dbpedia.org/resource/Micrixalus_torrentis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Micrixalus_torrentis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ranidae"
"http://fr.dbpedia.org/resource/Micrixalus_torrentis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Micrixalus_torrentis?oldid=54315133&ns=0"
"http://fr.dbpedia.org/resource/Micrixalus_torrentis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Micrixalus_torrentis"
