"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barqa","http://www.w3.org/2000/01/rdf-schema#label","Barqa"
"http://fr.dbpedia.org/resource/Barqa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q808745"
"http://fr.dbpedia.org/resource/Barqa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Barqa"
"http://fr.dbpedia.org/resource/Barqa","http://dbpedia.org/ontology/wikiPageID",8692135
"http://fr.dbpedia.org/resource/Barqa","http://dbpedia.org/ontology/wikiPageRevisionID",173064236
"http://fr.dbpedia.org/resource/Barqa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Barqa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barqa_(Libye)"
"http://fr.dbpedia.org/resource/Barqa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barqa_(Naplouse)"
"http://fr.dbpedia.org/resource/Barqa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Barqa_(Libye)"
"http://fr.dbpedia.org/resource/Barqa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Barqa_(Naplouse)"
"http://fr.dbpedia.org/resource/Barqa","http://dbpedia.org/ontology/wikiPageLength",211
"http://fr.dbpedia.org/resource/Barqa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Barqa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Barqa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Barqa?oldid=173064236&ns=0"
"http://fr.dbpedia.org/resource/Barqa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Barqa"
