"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monrovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Monrovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Monrovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Monrovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Monrovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Monrovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Monrovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Monrovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Monrovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Monrovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Monrovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monrovia","http://www.w3.org/2000/01/rdf-schema#label","Monrovia"
"http://fr.dbpedia.org/resource/Monrovia","http://www.w3.org/2000/01/rdf-schema#label","Монровия"
"http://fr.dbpedia.org/resource/Monrovia","http://www.w3.org/2000/01/rdf-schema#label","مونروفيا"
"http://fr.dbpedia.org/resource/Monrovia","http://www.w3.org/2000/01/rdf-schema#label","Monrovia"
"http://fr.dbpedia.org/resource/Monrovia","http://www.w3.org/2000/01/rdf-schema#label","蒙羅維亞"
"http://fr.dbpedia.org/resource/Monrovia","http://www.w3.org/2000/01/rdf-schema#label","Monròvia"
"http://fr.dbpedia.org/resource/Monrovia","http://www.w3.org/2000/01/rdf-schema#label","Monrovia (Liberia)"
"http://fr.dbpedia.org/resource/Monrovia","http://www.w3.org/2000/01/rdf-schema#label","Monrovia"
"http://fr.dbpedia.org/resource/Monrovia","http://www.w3.org/2000/01/rdf-schema#label","Monrovia"
"http://fr.dbpedia.org/resource/Monrovia","http://www.w3.org/2000/01/rdf-schema#label","Monrovia"
"http://fr.dbpedia.org/resource/Monrovia","http://www.w3.org/2000/01/rdf-schema#label","ሞንሮቪያ"
"http://fr.dbpedia.org/resource/Monrovia","http://www.w3.org/2000/01/rdf-schema#label","Monrovia"
"http://fr.dbpedia.org/resource/Monrovia","http://www.w3.org/2000/01/rdf-schema#label","Monrovia"
"http://fr.dbpedia.org/resource/Monrovia","http://www.w3.org/2000/01/rdf-schema#label","Monròvia"
"http://fr.dbpedia.org/resource/Monrovia","http://www.w3.org/2000/01/rdf-schema#label","Monrovia"
"http://fr.dbpedia.org/resource/Monrovia","http://www.w3.org/2000/01/rdf-schema#label","Monróvia"
"http://fr.dbpedia.org/resource/Monrovia","http://www.w3.org/2000/01/rdf-schema#label","Monrovia"
"http://fr.dbpedia.org/resource/Monrovia","http://www.w3.org/2000/01/rdf-schema#label","Monrovia"
"http://fr.dbpedia.org/resource/Monrovia","http://www.w3.org/2000/01/rdf-schema#label","مدينه مونروفيا"
"http://fr.dbpedia.org/resource/Monrovia","http://www.w3.org/2000/01/rdf-schema#label","モンロビア"
"http://fr.dbpedia.org/resource/Monrovia","http://www.w3.org/2000/01/rdf-schema#comment","Monrovia est la capitale du Liberia. En 2019, elle compte 1 021 762 habitants. C’est la plus grande ville, le principal port et centre commercial du pays."
"http://fr.dbpedia.org/resource/Monrovia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2228229"
"http://fr.dbpedia.org/resource/Monrovia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/115401238474691"
"http://fr.dbpedia.org/resource/Monrovia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Monrovia"
