"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gélinas","http://www.w3.org/2000/01/rdf-schema#label","Gélinas"
"http://fr.dbpedia.org/resource/Gélinas","http://www.w3.org/2000/01/rdf-schema#label","Gélinas"
"http://fr.dbpedia.org/resource/Gélinas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gélinas"
"http://fr.dbpedia.org/resource/Gélinas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1558901"
"http://fr.dbpedia.org/resource/Gélinas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gélinas"
"http://fr.dbpedia.org/resource/Gélinas","http://dbpedia.org/ontology/wikiPageID",2493730
"http://fr.dbpedia.org/resource/Gélinas","http://dbpedia.org/ontology/wikiPageRevisionID",189635581
"http://fr.dbpedia.org/resource/Gélinas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitsou_Gélinas"
"http://fr.dbpedia.org/resource/Gélinas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Gélinas"
"http://fr.dbpedia.org/resource/Gélinas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camil_Gélinas"
"http://fr.dbpedia.org/resource/Gélinas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dany_Gelinas"
"http://fr.dbpedia.org/resource/Gélinas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Gélinas"
"http://fr.dbpedia.org/resource/Gélinas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Gélinas"
"http://fr.dbpedia.org/resource/Gélinas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Gélinas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Gélinas"
"http://fr.dbpedia.org/resource/Gélinas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jasmin_Gélinas"
"http://fr.dbpedia.org/resource/Gélinas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Gélinas"
"http://fr.dbpedia.org/resource/Gélinas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Gélinas"
"http://fr.dbpedia.org/resource/Gélinas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariane_Gélinas"
"http://fr.dbpedia.org/resource/Gélinas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Gélinas"
"http://fr.dbpedia.org/resource/Gélinas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normand_Gélinas"
"http://fr.dbpedia.org/resource/Gélinas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gratien_Gélinas"
"http://fr.dbpedia.org/resource/Gélinas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Gélinas"
"http://fr.dbpedia.org/resource/Gélinas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Gélinas"
"http://fr.dbpedia.org/resource/Gélinas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éveline_Gélinas"
"http://fr.dbpedia.org/resource/Gélinas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Gélinas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_québécois"
"http://fr.dbpedia.org/resource/Gélinas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abeille_Gélinas"
"http://fr.dbpedia.org/resource/Gélinas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Gélinas"
"http://fr.dbpedia.org/resource/Gélinas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/France_Gélinas"
"http://fr.dbpedia.org/resource/Gélinas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mitsou_Gélinas"
"http://fr.dbpedia.org/resource/Gélinas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Daniel_Gélinas"
"http://fr.dbpedia.org/resource/Gélinas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean-Claude_Gélinas"
"http://fr.dbpedia.org/resource/Gélinas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pascal_Gélinas"
"http://fr.dbpedia.org/resource/Gélinas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Luc_Gélinas"
"http://fr.dbpedia.org/resource/Gélinas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Normand_Gélinas"
"http://fr.dbpedia.org/resource/Gélinas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Éric_Gélinas"
