"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frosty_the_Snow_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Frosty_the_Snow_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frosty_the_Snow_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Frosty_the_Snow_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Frosty_the_Snow_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Frosty_the_Snow_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Frosty_the_Snow_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Frosty_the_Snow_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Frosty_the_Snow_Man","http://www.w3.org/2000/01/rdf-schema#label","Frosty the Snowman"
"http://fr.dbpedia.org/resource/Frosty_the_Snow_Man","http://www.w3.org/2000/01/rdf-schema#label","Frosty the Snowman"
"http://fr.dbpedia.org/resource/Frosty_the_Snow_Man","http://www.w3.org/2000/01/rdf-schema#label","フロスティ・ザ・スノーマン"
"http://fr.dbpedia.org/resource/Frosty_the_Snow_Man","http://www.w3.org/2000/01/rdf-schema#label","Frosty the Snow Man"
"http://fr.dbpedia.org/resource/Frosty_the_Snow_Man","http://www.w3.org/2000/01/rdf-schema#comment","Frosty the Snow Man (ou Frosty, the Snow Man ou Frosty the Snowman) est une chanson de Noël pour enfants écrite par Jack Rollins (paroles) et Steve Nelson (musique) et en 1949 et publiée en 1950. La chanson parle d'un bonhomme de neige qui gambade avec les enfants. La chanson a été rapidement reprise par de nombreux autres artistes, parmi lesquels Jimmy Durante, Nat King Cole, Guy Lombardo. Les versions de Nat King Cole et Guy Lombardo sont également entrées dans les charts américains."
"http://fr.dbpedia.org/resource/Frosty_the_Snow_Man","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Frosty-the-Snow-Man"
"http://fr.dbpedia.org/resource/Frosty_the_Snow_Man","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Frosty-the-Snowman-1"
"http://fr.dbpedia.org/resource/Frosty_the_Snow_Man","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frosty_the_Snowman"
"http://fr.dbpedia.org/resource/Frosty_the_Snow_Man","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/f1c5541a-87cf-41d4-ba4c-16630c138390"
"http://fr.dbpedia.org/resource/Frosty_the_Snow_Man","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kuuraparta"
"http://fr.dbpedia.org/resource/Frosty_the_Snow_Man","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Frosty_the_Snowman"
"http://fr.dbpedia.org/resource/Frosty_the_Snow_Man","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/040xc4"
"http://fr.dbpedia.org/resource/Frosty_the_Snow_Man","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Frosty_the_Snowman"
"http://fr.dbpedia.org/resource/Frosty_the_Snow_Man","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フロスティ・ザ・スノーマン"
"http://fr.dbpedia.org/resource/Frosty_the_Snow_Man","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Frosty_the_Snowman"
"http://fr.dbpedia.org/resource/Frosty_the_Snow_Man","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Frosty_the_Snowman"
"http://fr.dbpedia.org/resource/Frosty_the_Snow_Man","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Frosty_the_Snowman"
"http://fr.dbpedia.org/resource/Frosty_the_Snow_Man","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Snømannen_Kalle"
"http://fr.dbpedia.org/resource/Frosty_the_Snow_Man","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/81e09de9-67c9-3714-8c5d-8656847241d8"
"http://fr.dbpedia.org/resource/Frosty_the_Snow_Man","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2569914"
"http://fr.dbpedia.org/resource/Frosty_the_Snow_Man","http://dbpedia.org/ontology/wikiPageID",12251425
"http://fr.dbpedia.org/resource/Frosty_the_Snow_Man","http://dbpedia.org/ontology/wikiPageRevisionID",168911583
"http://fr.dbpedia.org/resource/Frosty_the_Snow_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nat_King_Cole"
"http://fr.dbpedia.org/resource/Frosty_the_Snow_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Noël"
"http://fr.dbpedia.org/resource/Frosty_the_Snow_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1950"
"http://fr.dbpedia.org/resource/Frosty_the_Snow_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_le_Hot_Adult_Contemporary_Tracks"
"http://fr.dbpedia.org/resource/Frosty_the_Snow_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Petit_Renne_au_nez_rouge"
"http://fr.dbpedia.org/resource/Frosty_the_Snow_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Guy_Lombardo"
"http://fr.dbpedia.org/resource/Frosty_the_Snow_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Lombardo"
"http://fr.dbpedia.org/resource/Frosty_the_Snow_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_and_Dean"
"http://fr.dbpedia.org/resource/Frosty_the_Snow_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_chanson"
"http://fr.dbpedia.org/resource/Frosty_the_Snow_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Créature_humanoïde"
"http://fr.dbpedia.org/resource/Frosty_the_Snow_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard"
"http://fr.dbpedia.org/resource/Frosty_the_Snow_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Durante"
"http://fr.dbpedia.org/resource/Frosty_the_Snow_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Rollins"
"http://fr.dbpedia.org/resource/Frosty_the_Snow_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Gene_Autry"
"http://fr.dbpedia.org/resource/Frosty_the_Snow_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gene_Autry"
"http://fr.dbpedia.org/resource/Frosty_the_Snow_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonhomme_de_neige"
"http://fr.dbpedia.org/resource/Frosty_the_Snow_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_Records"
"http://fr.dbpedia.org/resource/Frosty_the_Snow_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Jimmy_Durante"
"http://fr.dbpedia.org/resource/Frosty_the_Snow_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chant_de_Noël"
"http://fr.dbpedia.org/resource/Frosty_the_Snow_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MGM_Records"
"http://fr.dbpedia.org/resource/Frosty_the_Snow_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_américaine"
"http://fr.dbpedia.org/resource/Frosty_the_Snow_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Nelson"
"http://fr.dbpedia.org/resource/Frosty_the_Snow_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1950"
"http://fr.dbpedia.org/resource/Frosty_the_Snow_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Nat_King_Cole"
"http://fr.dbpedia.org/resource/Frosty_the_Snow_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberty_Records"
"http://fr.dbpedia.org/resource/Frosty_the_Snow_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Jan_et_Dean"
"http://fr.dbpedia.org/resource/Frosty_the_Snow_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant_de_Noël"
