"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vol_Martinair_495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vol_Martinair_495","http://www.w3.org/2000/01/rdf-schema#label","Martinair-Flug 495"
"http://fr.dbpedia.org/resource/Vol_Martinair_495","http://www.w3.org/2000/01/rdf-schema#label","Vol Martinair 495"
"http://fr.dbpedia.org/resource/Vol_Martinair_495","http://www.w3.org/2000/01/rdf-schema#label","馬丁航空495號班機空難"
"http://fr.dbpedia.org/resource/Vol_Martinair_495","http://www.w3.org/2000/01/rdf-schema#label","Martinair Flight 495"
"http://fr.dbpedia.org/resource/Vol_Martinair_495","http://www.w3.org/2000/01/rdf-schema#label","Катастрофа DC-10 в Фару"
"http://fr.dbpedia.org/resource/Vol_Martinair_495","http://www.w3.org/2000/01/rdf-schema#label","Volo Martinair 495"
"http://fr.dbpedia.org/resource/Vol_Martinair_495","http://www.w3.org/2000/01/rdf-schema#label","طيران مارتن الرحلة 495"
"http://fr.dbpedia.org/resource/Vol_Martinair_495","http://www.w3.org/2000/01/rdf-schema#comment","Le 21 décembre 1992, le McDonnell Douglas DC-10 effectuant le vol Martinair 495 entre Amsterdam aux Pays-Bas et Faro au Portugal s'écrase dans des conditions météorologiques difficiles lors de son atterrissage à l'aéroport de Faro. L'avion transportait 327 passagers et 13 membres d'équipage, principalement des vacanciers venant des Pays-Bas. L'accident provoque la destruction de l'avion et la mort de 54 passagers et 2 membres d'équipage. 106 personnes sont également grièvement blessées dans l'accident."
"http://fr.dbpedia.org/resource/Vol_Martinair_495","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Martinair_Flight_495"
"http://fr.dbpedia.org/resource/Vol_Martinair_495","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aviation-safety.net/database/record.php?id=19921221-0"
"http://fr.dbpedia.org/resource/Vol_Martinair_495","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Martinair_Flight_495"
"http://fr.dbpedia.org/resource/Vol_Martinair_495","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vuelo_495_de_Martinair"
