"subject","predicate","object"
"http://dbpedia.org/ontology/coatOfArms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/coatOfArms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://dbpedia.org/ontology/coatOfArms","http://www.w3.org/2002/07/owl#equivalentProperty","http://www.wikidata.org/entity/P94"
"http://dbpedia.org/ontology/coatOfArms","http://www.w3.org/2000/01/rdf-schema#label","coat of arms image"
"http://dbpedia.org/ontology/coatOfArms","http://www.w3.org/2000/01/rdf-schema#label","bild wappen"
"http://dbpedia.org/ontology/coatOfArms","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/coatOfArms","http://www.w3.org/2000/01/rdf-schema#comment","image of the coat of arms (heraldic symbol)"
"http://dbpedia.org/ontology/coatOfArms","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/ontology/coatOfArms"
"http://dbpedia.org/ontology/coatOfArms","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:coatOfArms"
"http://dbpedia.org/ontology/coatOfArms","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
