"subject","predicate","object"
"http://fr.dbpedia.org/resource/RV_Ernest_Holt","http://www.w3.org/2000/01/rdf-schema#label","RV Ernest Holt"
"http://fr.dbpedia.org/resource/RV_Ernest_Holt","http://www.w3.org/2000/01/rdf-schema#comment","Le RV Ernest Holt (RV en anglais : Research Vessel) était un navire de recherche halieutique exploité par le ministère de l'Agriculture, de la Pêche et de l'Alimentation-Direction des pêches entre 1946 et 1971, désormais connu sous le nom de Centre des sciences de l'environnement, des pêches et de l'aquaculture (Royaume-Uni) (Cefas)."
"http://fr.dbpedia.org/resource/RV_Ernest_Holt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.marinetraffic.com/ais/details/ships/5105817"
"http://fr.dbpedia.org/resource/RV_Ernest_Holt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55630992"
"http://fr.dbpedia.org/resource/RV_Ernest_Holt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f647w81t"
"http://fr.dbpedia.org/resource/RV_Ernest_Holt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/RV_Ernest_Holt"
"http://fr.dbpedia.org/resource/RV_Ernest_Holt","http://dbpedia.org/ontology/wikiPageID",12695132
"http://fr.dbpedia.org/resource/RV_Ernest_Holt","http://dbpedia.org/ontology/wikiPageRevisionID",187490333
"http://fr.dbpedia.org/resource/RV_Ernest_Holt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_aux_Ours"
"http://fr.dbpedia.org/resource/RV_Ernest_Holt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humber"
"http://fr.dbpedia.org/resource/RV_Ernest_Holt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lowestoft"
"http://fr.dbpedia.org/resource/RV_Ernest_Holt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_des_sciences_de_l'environnement,_des_pêches_et_de_l'aquaculture_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/RV_Ernest_Holt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_océanographique"
"http://fr.dbpedia.org/resource/RV_Ernest_Holt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_océanographique_britannique"
"http://fr.dbpedia.org/resource/RV_Ernest_Holt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RV_Huxley"
