"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_en_Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_en_Espagne","http://www.w3.org/2000/01/rdf-schema#label","Ambassade en Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_en_Espagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Embassies_in_Spain"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ہسپانیہ_میں_سفارتی_مشن"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Diplomatic_missions_to_Spain"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스페인_주재_공관"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Diplomatic_missions_in_Spain"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:在スペイン外国公館"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:İspaniyada_yerləşən_diplomatik_nümayəndəliklər"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Misiones_diplomáticas_en_España"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Diplomatieke_missie_in_Spanje"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Misje_dyplomatyczne_w_Hiszpanii"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8377187"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بعثات_دبلوماسية_في_إسبانيا"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Missões_diplomáticas_na_Espanha"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Ambasciate_in_Spagna"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Diplomatsko-konzularna_predstavništva_v_Španiji"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_en_Espagne","http://dbpedia.org/ontology/wikiPageID",4222242
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_en_Espagne","http://dbpedia.org/ontology/wikiPageRevisionID",91668514
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_en_Espagne","http://www.w3.org/2004/02/skos/core#prefLabel","Ambassade en Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_en_Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_en_Espagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ambassade_en_Espagne?oldid=91668514&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_en_Espagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Madrid"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_en_Espagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_étrangère_de_l'Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_en_Espagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ambassade_par_territoire"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_en_Espagne","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
