"subject","predicate","object"
"http://fr.dbpedia.org/resource/René_Gaudy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/René_Gaudy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/René_Gaudy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/René_Gaudy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/René_Gaudy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/René_Gaudy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/René_Gaudy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/René_Gaudy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/René_Gaudy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/René_Gaudy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/René_Gaudy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/René_Gaudy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/René_Gaudy","http://www.w3.org/2000/01/rdf-schema#label","René Gaudy"
"http://fr.dbpedia.org/resource/René_Gaudy","http://www.w3.org/2000/01/rdf-schema#comment","René Gaudy, né le 14 mai 1940 à Bayonne. est un écrivain et critique dramatique français, ainsi qu'un historien du mouvement ouvrier."
"http://fr.dbpedia.org/resource/René_Gaudy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0170965"
"http://fr.dbpedia.org/resource/René_Gaudy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8168_0695"
"http://fr.dbpedia.org/resource/René_Gaudy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/261637819"
"http://fr.dbpedia.org/resource/René_Gaudy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3426250"
"http://fr.dbpedia.org/resource/René_Gaudy","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11904336n#about"
"http://fr.dbpedia.org/resource/René_Gaudy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215jqr8"
"http://fr.dbpedia.org/resource/René_Gaudy","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/140923314"
"http://fr.dbpedia.org/resource/René_Gaudy","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026884291/id"
"http://fr.dbpedia.org/resource/René_Gaudy","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068052022"
"http://fr.dbpedia.org/resource/René_Gaudy","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2002011831"
"http://fr.dbpedia.org/resource/René_Gaudy","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bayonne"
"http://fr.dbpedia.org/resource/René_Gaudy","http://dbpedia.org/ontology/wikiPageID",4973613
"http://fr.dbpedia.org/resource/René_Gaudy","http://dbpedia.org/ontology/wikiPageRevisionID",182263531
"http://fr.dbpedia.org/resource/René_Gaudy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/René_Gaudy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Le_Guen"
"http://fr.dbpedia.org/resource/René_Gaudy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/René_Gaudy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_des_arts_décoratifs"
"http://fr.dbpedia.org/resource/René_Gaudy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miroir_du_cinéma"
"http://fr.dbpedia.org/resource/René_Gaudy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_étudiants_communistes"
"http://fr.dbpedia.org/resource/René_Gaudy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/René_Gaudy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Basses-Pyrénées"
"http://fr.dbpedia.org/resource/René_Gaudy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Sirot"
"http://fr.dbpedia.org/resource/René_Gaudy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_nationale_des_étudiants_de_France"
"http://fr.dbpedia.org/resource/René_Gaudy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayonne"
"http://fr.dbpedia.org/resource/René_Gaudy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogue_en_ligne_des_archives_et_des_manuscrits_de_l'enseignement_supérieur"
"http://fr.dbpedia.org/resource/René_Gaudy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bayonne"
"http://fr.dbpedia.org/resource/René_Gaudy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_nationale_supérieure_des_arts_décoratifs"
"http://fr.dbpedia.org/resource/René_Gaudy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/René_Gaudy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nouvelle_Critique_(politique)"
"http://fr.dbpedia.org/resource/René_Gaudy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1940"
"http://fr.dbpedia.org/resource/René_Gaudy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_populaire_de_Lorraine"
"http://fr.dbpedia.org/resource/René_Gaudy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/René_Gaudy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/René_Gaudy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critique_dramatique"
"http://fr.dbpedia.org/resource/René_Gaudy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Kraemer"
"http://fr.dbpedia.org/resource/René_Gaudy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Adamov"
"http://fr.dbpedia.org/resource/René_Gaudy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_ouvrier"
"http://fr.dbpedia.org/resource/René_Gaudy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Critique_dramatique"
"http://fr.dbpedia.org/resource/René_Gaudy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.franceculture.fr/emissions/une-vie-une-oeuvre/arthur-adamov-1908-1970-au-centre-de-larene"
"http://fr.dbpedia.org/resource/René_Gaudy","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k33799768"
"http://fr.dbpedia.org/resource/René_Gaudy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.calames.abes.fr/pub/%23details%3Fid=FileId-2252"
"http://fr.dbpedia.org/resource/René_Gaudy","http://dbpedia.org/ontology/wikiPageLength",4931
"http://fr.dbpedia.org/resource/René_Gaudy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Basses-Pyrénées"
"http://fr.dbpedia.org/resource/René_Gaudy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bayonne"
"http://fr.dbpedia.org/resource/René_Gaudy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_nationale_supérieure_des_arts_décoratifs"
