"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2002","http://www.w3.org/2000/01/rdf-schema#label","Film américain sorti en 2002"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2002","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Films_of_the_United_States,_2002"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2002","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_США_2002_года"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2002","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Vuoden_2002_yhdysvaltalaiset_elokuvat"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2002","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_statunitensi_del_2002"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2002","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:2002年美國電影作品"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2002","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Filem_Amerika_Syarikat_tahun_2002"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2002","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Фільмы_ЗША_2002_года"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2002","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Pel·lícules_dels_Estats_Units_del_2002"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2002","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Films_of_the_United_States,_2002"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2002","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фільми_США_2002"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2002","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Amerykańskie_filmy_z_2002_roku"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2002","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:2002-ci_ilin_ABŞ_filmləri"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2002","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7454297"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2002","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Amerikanske_film_fra_2002"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2002","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Film_Amerika_Serikat_tahun_2002"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2002","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_dos_Estados_Unidos_de_2002"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2002","http://dbpedia.org/ontology/wikiPageID",6980162
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2002","http://dbpedia.org/ontology/wikiPageRevisionID",106067606
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2002","http://www.w3.org/2004/02/skos/core#prefLabel","Film américain sorti en 2002"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2002","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_américain_sorti_en_2002?oldid=106067606&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2002","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_sorti_en_2002"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2002","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:2002_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2002","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_américain_par_année_de_sortie"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2002","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2003"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2002","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2001"
