"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_des_structures_industrielles_durables","http://www.w3.org/2000/01/rdf-schema#label","Laboratoire de mécanique des structures industrielles durables"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_des_structures_industrielles_durables","http://www.w3.org/2000/01/rdf-schema#comment","Le Laboratoire de mécanique des structures industrielles durables, en abrégé le LaMSID, est une unité mixte de recherche EDF-CNRS créée en janvier 2004 et située à Clamart. Le laboratoire se situe au sein du dispositif de recherche d'EDF. Ses ressources en personnel EDF proviennent de trois départements d'études et de recherches d'EDF R&D : 1° analyses mécaniques et acoustique (AMA) ; 2° matériaux et mécanique des composants (MMC) ; 3° simulation en neutronique, technologie de l'information et calcul scientifique (SiNeTICS). Le CEA est devenu partenaire en 2010 et le laboratoire est répertorié sous le sigle UMR EDF-CNRS-CEA 8193."
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_des_structures_industrielles_durables","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/19040048X/id"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_des_structures_industrielles_durables","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121rjl90"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_des_structures_industrielles_durables","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3214465"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_des_structures_industrielles_durables","http://dbpedia.org/ontology/wikiPageID",1140629
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_des_structures_industrielles_durables","http://dbpedia.org/ontology/wikiPageRevisionID",180122064
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_des_structures_industrielles_durables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lamsidlogo.jpg"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_des_structures_industrielles_durables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Électricité_de_France"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_des_structures_industrielles_durables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commissariat_à_l'énergie_atomique_et_aux_énergies_alternatives"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_des_structures_industrielles_durables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_Aster"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_des_structures_industrielles_durables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_mixte_de_recherche"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_des_structures_industrielles_durables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissariat_à_l'énergie_atomique_et_aux_énergies_alternatives"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_des_structures_industrielles_durables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clamart"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_des_structures_industrielles_durables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_la_recherche_scientifique"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_des_structures_industrielles_durables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électricité_de_France"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_des_structures_industrielles_durables","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.code-aster.org/"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_des_structures_industrielles_durables","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rd.edf.fr/20021i/Accueilfr/RechercheetDeveloppement/Pourlacommunautescientifique/Domainesderecherche.html"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_des_structures_industrielles_durables","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lamsid.cnrs-bellevue.fr/"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_des_structures_industrielles_durables","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lamsid.cnrs-bellevue.fr/)"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_des_structures_industrielles_durables","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rd.edf.fr/"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_des_structures_industrielles_durables","http://dbpedia.org/ontology/wikiPageLength",3349
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_des_structures_industrielles_durables","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commissariat_à_l'énergie_atomique_et_aux_énergies_alternatives"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_des_structures_industrielles_durables","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_mixte_de_recherche"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_des_structures_industrielles_durables","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Électricité_de_France"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_des_structures_industrielles_durables","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_des_structures_industrielles_durables","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_des_structures_industrielles_durables","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_des_structures_industrielles_durables","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_des_structures_industrielles_durables","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Laboratoire_de_mécanique_des_structures_industrielles_durables?oldid=180122064&ns=0"
