"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_la_préfecture_de_Miyagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_la_préfecture_de_Miyagi","http://www.w3.org/2000/01/rdf-schema#label","Sport dans la préfecture de Miyagi"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_la_préfecture_de_Miyagi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sports_in_Miyagi_prefecture"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_la_préfecture_de_Miyagi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7399227"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_la_préfecture_de_Miyagi","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Miyagi_prefektörlüğünde_spor"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_la_préfecture_de_Miyagi","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sport_v_Mijagi"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_la_préfecture_de_Miyagi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sport_in_Miyagi_Prefecture"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_la_préfecture_de_Miyagi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sport_(Präfektur_Miyagi)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_la_préfecture_de_Miyagi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الرياضة_في_محافظة_مياغي"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_la_préfecture_de_Miyagi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sport_in_prefettura_di_Miyagi"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_la_préfecture_de_Miyagi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Sport_w_prefekturze_Miyagi"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_la_préfecture_de_Miyagi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미야기현의_스포츠"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_la_préfecture_de_Miyagi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sports_in_Miyagi_prefecture"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_la_préfecture_de_Miyagi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزش_در_استان_میاگی"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_la_préfecture_de_Miyagi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Thể_thao_Miyagi"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_la_préfecture_de_Miyagi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:宮城県のスポーツ"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_la_préfecture_de_Miyagi","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:میاگی_پریفیکچر_میں_کھیل"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_la_préfecture_de_Miyagi","http://dbpedia.org/ontology/wikiPageID",7924403
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_la_préfecture_de_Miyagi","http://dbpedia.org/ontology/wikiPageRevisionID",165503589
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_la_préfecture_de_Miyagi","http://www.w3.org/2004/02/skos/core#prefLabel","Sport dans la préfecture de Miyagi"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_la_préfecture_de_Miyagi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_la_préfecture_de_Miyagi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_dans_la_préfecture_de_Miyagi?oldid=165503589&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_la_préfecture_de_Miyagi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Japon_par_préfecture"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_la_préfecture_de_Miyagi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Préfecture_de_Miyagi"
