"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Clergé_catholique_libanais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Clergé_catholique_libanais","http://www.w3.org/2000/01/rdf-schema#label","Clergé catholique libanais"
"http://fr.dbpedia.org/resource/Catégorie:Clergé_catholique_libanais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9599250"
"http://fr.dbpedia.org/resource/Catégorie:Clergé_catholique_libanais","http://dbpedia.org/ontology/wikiPageID",5901981
"http://fr.dbpedia.org/resource/Catégorie:Clergé_catholique_libanais","http://dbpedia.org/ontology/wikiPageRevisionID",81961442
"http://fr.dbpedia.org/resource/Catégorie:Clergé_catholique_libanais","http://www.w3.org/2004/02/skos/core#prefLabel","Clergé catholique libanais"
"http://fr.dbpedia.org/resource/Catégorie:Clergé_catholique_libanais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Clergé_catholique_libanais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Clergé_catholique_libanais?oldid=81961442&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Clergé_catholique_libanais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Clergé_catholique_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Clergé_catholique_libanais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_religieuse_libanaise"
"http://fr.dbpedia.org/resource/Catégorie:Clergé_catholique_libanais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catholicisme_au_Liban"
