"subject","predicate","object"
"http://fr.dbpedia.org/resource/South_Dakota_State_Register_of_Historic_Places","http://www.w3.org/2000/01/rdf-schema#label","South Dakota State Register of Historic Places"
"http://fr.dbpedia.org/resource/South_Dakota_State_Register_of_Historic_Places","http://www.w3.org/2000/01/rdf-schema#comment","Le South Dakota State Register of Historic Places est le registre des monuments officiellement reconnus par le Dakota du Sud, aux États-Unis. Une petite cinquantaine de biens y sont listés, les deux premiers depuis février 1973."
"http://fr.dbpedia.org/resource/South_Dakota_State_Register_of_Historic_Places","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:South_Dakota_State_Register_of_Historic_Places"
"http://fr.dbpedia.org/resource/South_Dakota_State_Register_of_Historic_Places","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jgqk8813"
"http://fr.dbpedia.org/resource/South_Dakota_State_Register_of_Historic_Places","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q94024703"
"http://fr.dbpedia.org/resource/South_Dakota_State_Register_of_Historic_Places","http://dbpedia.org/ontology/wikiPageID",13329109
"http://fr.dbpedia.org/resource/South_Dakota_State_Register_of_Historic_Places","http://dbpedia.org/ontology/wikiPageRevisionID",170764981
"http://fr.dbpedia.org/resource/South_Dakota_State_Register_of_Historic_Places","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beck-Kjose_Farm"
"http://fr.dbpedia.org/resource/South_Dakota_State_Register_of_Historic_Places","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masonic_Temple/James_River_Bank_Bldg."
"http://fr.dbpedia.org/resource/South_Dakota_State_Register_of_Historic_Places","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:South_Dakota_State_Register_of_Historic_Places"
"http://fr.dbpedia.org/resource/South_Dakota_State_Register_of_Historic_Places","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Butte_(Dakota_du_Sud)"
"http://fr.dbpedia.org/resource/South_Dakota_State_Register_of_Historic_Places","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pap_Madison_Cabin.JPG"
"http://fr.dbpedia.org/resource/South_Dakota_State_Register_of_Historic_Places","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Edmunds"
"http://fr.dbpedia.org/resource/South_Dakota_State_Register_of_Historic_Places","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Lawrence_(Dakota_du_Sud)"
"http://fr.dbpedia.org/resource/South_Dakota_State_Register_of_Historic_Places","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Walworth_(Dakota_du_Sud)"
"http://fr.dbpedia.org/resource/South_Dakota_State_Register_of_Historic_Places","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakota_du_Sud"
"http://fr.dbpedia.org/resource/South_Dakota_State_Register_of_Historic_Places","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apartments_at_411-415"
"http://fr.dbpedia.org/resource/South_Dakota_State_Register_of_Historic_Places","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erastus_and_Lois_Barnes_House"
"http://fr.dbpedia.org/resource/South_Dakota_State_Register_of_Historic_Places","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Custer's_Camp_Site"
"http://fr.dbpedia.org/resource/South_Dakota_State_Register_of_Historic_Places","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ole_Christopherson_Homestead"
"http://fr.dbpedia.org/resource/South_Dakota_State_Register_of_Historic_Places","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Spring_or_Wessington_Spring"
"http://fr.dbpedia.org/resource/South_Dakota_State_Register_of_Historic_Places","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Spink"
"http://fr.dbpedia.org/resource/South_Dakota_State_Register_of_Historic_Places","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Turner_(Dakota_du_Sud)"
"http://fr.dbpedia.org/resource/South_Dakota_State_Register_of_Historic_Places","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_P._Schuett_Farm"
"http://fr.dbpedia.org/resource/South_Dakota_State_Register_of_Historic_Places","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/39LK0100"
"http://fr.dbpedia.org/resource/South_Dakota_State_Register_of_Historic_Places","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Dakota_du_Sud"
"http://fr.dbpedia.org/resource/South_Dakota_State_Register_of_Historic_Places","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/39SL0366"
"http://fr.dbpedia.org/resource/South_Dakota_State_Register_of_Historic_Places","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Charles_Mix"
"http://fr.dbpedia.org/resource/South_Dakota_State_Register_of_Historic_Places","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/39SL0370"
"http://fr.dbpedia.org/resource/South_Dakota_State_Register_of_Historic_Places","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/39SL0108"
"http://fr.dbpedia.org/resource/South_Dakota_State_Register_of_Historic_Places","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Bon_Homme"
"http://fr.dbpedia.org/resource/South_Dakota_State_Register_of_Historic_Places","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/39SL0259"
"http://fr.dbpedia.org/resource/South_Dakota_State_Register_of_Historic_Places","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/39SL0371"
"http://fr.dbpedia.org/resource/South_Dakota_State_Register_of_Historic_Places","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/39SL0434"
"http://fr.dbpedia.org/resource/South_Dakota_State_Register_of_Historic_Places","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/700_Valley_Cliff_Ave."
"http://fr.dbpedia.org/resource/South_Dakota_State_Register_of_Historic_Places","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/First_Congregational_Church"
