"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moortebeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Moortebeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Moortebeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Moortebeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Moortebeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Moortebeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Moortebeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Moortebeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Moortebeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Moortebeek","http://www.w3.org/2000/01/rdf-schema#label","Moortebeek"
"http://fr.dbpedia.org/resource/Moortebeek","http://www.w3.org/2000/01/rdf-schema#comment","Moortebeek est un quartier de la commune d'Anderlecht (Région de Bruxelles-Capitale). Il déborde légèrement aussi sur la commune voisine de Molenbeek-Saint-Jean. Il se situe au nord-ouest de la commune, il fait partie de l'une des cités-jardins de la région bruxelloise. Moortebeek est assez verdoyant et entouré de la cité du Peterbos et du quartier du Broeck. Traversé par le boulevard Shakespeare."
"http://fr.dbpedia.org/resource/Moortebeek","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Moortebeek"
"http://fr.dbpedia.org/resource/Moortebeek","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Moortebeek"
"http://fr.dbpedia.org/resource/Moortebeek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3323613"
"http://fr.dbpedia.org/resource/Moortebeek","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Moortebeek"
"http://fr.dbpedia.org/resource/Moortebeek","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7249808"
"http://fr.dbpedia.org/resource/Moortebeek","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1214fmpr"
"http://fr.dbpedia.org/resource/Moortebeek","http://dbpedia.org/ontology/wikiPageID",3390885
"http://fr.dbpedia.org/resource/Moortebeek","http://dbpedia.org/ontology/wikiPageRevisionID",165593510
