"subject","predicate","object"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_d'Italie_1999","http://www.w3.org/2000/01/rdf-schema#label","15e étape du Tour d'Italie 1999"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_d'Italie_1999","http://www.w3.org/2000/01/rdf-schema#comment","La 15e étape du Tour d'Italie 1999 s'est déroulée le 30 mai dans la région du Piémont. Le parcours de 160 kilomètres était disputé entre Racconigi, dans la province de Coni et le Sanctuaire d'Oropa dans celle de Biella. Elle a été remportée par l'Italien Marco Pantani de la formation italienne Mercatone Uno."
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_d'Italie_1999","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dlq8d"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_d'Italie_1999","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2808388"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_d'Italie_1999","http://dbpedia.org/ontology/wikiPageID",4713845
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_d'Italie_1999","http://dbpedia.org/ontology/wikiPageRevisionID",188809993
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_d'Italie_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_de_Biella"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_d'Italie_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racconigi"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_d'Italie_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paolo_Savoldelli"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_d'Italie_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilberto_Simoni"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_d'Italie_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_d'Italie_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_d'Italie_au_Piémont"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_d'Italie_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Biella"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_d'Italie_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Saeco"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_d'Italie_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_d'Italie"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_d'Italie_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Mercatone_Uno_(Italie)"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_d'Italie_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Alessio-Bianchi"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_d'Italie_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biella"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_d'Italie_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_dans_la_province_de_Coni"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_d'Italie_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tour_d'Italie_1999"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_d'Italie_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_ONCE"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_d'Italie_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piémont"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_d'Italie_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Pantani"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_d'Italie_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maillot_rose"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_d'Italie_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_mai_en_sport"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_d'Italie_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Coni"
