"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cabriès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cabriès","http://www.w3.org/2000/01/rdf-schema#label","Cabriès"
"http://fr.dbpedia.org/resource/Catégorie:Cabriès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cabriès"
"http://fr.dbpedia.org/resource/Catégorie:Cabriès","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cabriès"
"http://fr.dbpedia.org/resource/Catégorie:Cabriès","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31975432"
"http://fr.dbpedia.org/resource/Catégorie:Cabriès","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Cabriès"
"http://fr.dbpedia.org/resource/Catégorie:Cabriès","http://dbpedia.org/ontology/wikiPageID",11306577
"http://fr.dbpedia.org/resource/Catégorie:Cabriès","http://dbpedia.org/ontology/wikiPageRevisionID",172187236
"http://fr.dbpedia.org/resource/Catégorie:Cabriès","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Cabriès"
"http://fr.dbpedia.org/resource/Catégorie:Cabriès","http://www.w3.org/2004/02/skos/core#prefLabel","Cabriès"
"http://fr.dbpedia.org/resource/Catégorie:Cabriès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Cabriès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Cabriès","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cabriès?oldid=172187236&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cabriès","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_les_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Catégorie:Cabriès","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France"
