"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sitarane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sitarane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sitarane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sitarane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sitarane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sitarane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sitarane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sitarane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sitarane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sitarane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sitarane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sitarane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sitarane","http://www.w3.org/2000/01/rdf-schema#label","Sitarane"
"http://fr.dbpedia.org/resource/Sitarane","http://www.w3.org/2000/01/rdf-schema#comment","Simicoudza Simicourba, né en 1858, guillotiné le 20 juin 1911, dit Sitarane, était un voleur, sorcier et un assassin de La Réunion. Il fut également surnommé « le vampire de La Réunion »."
"http://fr.dbpedia.org/resource/Sitarane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4514_1895"
"http://fr.dbpedia.org/resource/Sitarane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sitarane"
"http://fr.dbpedia.org/resource/Sitarane","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1829976"
"http://fr.dbpedia.org/resource/Sitarane","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1847778"
"http://fr.dbpedia.org/resource/Sitarane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3485373"
"http://fr.dbpedia.org/resource/Sitarane","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sitarane"
"http://fr.dbpedia.org/resource/Sitarane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sitarane"
"http://fr.dbpedia.org/resource/Sitarane","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2002048695"
"http://fr.dbpedia.org/resource/Sitarane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hhqjdw"
"http://fr.dbpedia.org/resource/Sitarane","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Comores_(pays)"
"http://fr.dbpedia.org/resource/Sitarane","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mozambique_portugais"
"http://fr.dbpedia.org/resource/Sitarane","http://dbpedia.org/ontology/wikiPageID",367267
"http://fr.dbpedia.org/resource/Sitarane","http://dbpedia.org/ontology/wikiPageRevisionID",188161621
"http://fr.dbpedia.org/resource/Sitarane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1889"
"http://fr.dbpedia.org/resource/Sitarane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engagisme_à_La_Réunion"
"http://fr.dbpedia.org/resource/Sitarane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorcier"
"http://fr.dbpedia.org/resource/Sitarane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héritage_(droit)"
"http://fr.dbpedia.org/resource/Sitarane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procès"
"http://fr.dbpedia.org/resource/Sitarane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_guillotiné"
