"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Émission_de_radio_créée_en_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Émission_de_radio_créée_en_1964","http://www.w3.org/2000/01/rdf-schema#label","Émission de radio créée en 1964"
"http://fr.dbpedia.org/resource/Catégorie:Émission_de_radio_créée_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Radioprogram_startade_1964"
"http://fr.dbpedia.org/resource/Catégorie:Émission_de_radio_créée_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Programas_de_radio_iniciados_en_1964"
"http://fr.dbpedia.org/resource/Catégorie:Émission_de_radio_créée_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1964_radio_programme_debuts"
"http://fr.dbpedia.org/resource/Catégorie:Émission_de_radio_créée_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8153263"
"http://fr.dbpedia.org/resource/Catégorie:Émission_de_radio_créée_en_1964","http://dbpedia.org/ontology/wikiPageID",8576336
"http://fr.dbpedia.org/resource/Catégorie:Émission_de_radio_créée_en_1964","http://dbpedia.org/ontology/wikiPageRevisionID",167924765
"http://fr.dbpedia.org/resource/Catégorie:Émission_de_radio_créée_en_1964","http://www.w3.org/2004/02/skos/core#prefLabel","Émission de radio créée en 1964"
"http://fr.dbpedia.org/resource/Catégorie:Émission_de_radio_créée_en_1964","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Émission_de_radio_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Émission_de_radio_créée_en_1964","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Émission_de_radio_créée_en_1964?oldid=167924765&ns=14"
