"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amédée_Ier_(roi_d'Espagne)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Amédée_Ier_(roi_d'Espagne)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amédée_Ier_(roi_d'Espagne)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1873-02-11
"http://fr.dbpedia.org/resource/Amédée_Ier_(roi_d'Espagne)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1873"
"http://fr.dbpedia.org/resource/Amédée_Ier_(roi_d'Espagne)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1870"
"http://fr.dbpedia.org/resource/Amédée_Ier_(roi_d'Espagne)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1870-11-16
"http://fr.dbpedia.org/resource/Amédée_Ier_(roi_d'Espagne)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1870"
"http://fr.dbpedia.org/resource/Amédée_Ier_(roi_d'Espagne)__PersonFunction__1","http://dbpedia.org/ontology/title","Roi d'Espagne"
"http://fr.dbpedia.org/resource/Amédée_Ier_(roi_d'Espagne)__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Amédée_Ier_(roi_d'Espagne)__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Roi_d'Espagne"
"http://fr.dbpedia.org/resource/Amédée_Ier_(roi_d'Espagne)__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Isabelle_II"
"http://fr.dbpedia.org/resource/Amédée_Ier_(roi_d'Espagne)__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Francisco_Serrano_(1810-1885)"
"http://fr.dbpedia.org/resource/Amédée_Ier_(roi_d'Espagne)__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Estanislao_Figueras_y_Moragas"
