"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lien_social_(sociologie)","http://www.w3.org/2000/01/rdf-schema#label","Lien social (sociologie)"
"http://fr.dbpedia.org/resource/Lien_social_(sociologie)","http://www.w3.org/2000/01/rdf-schema#comment","La notion de lien social signifie en sociologie française l'ensemble des appartenances, des affiliations, des relations qui unissent les gens ou les groupes sociaux entre eux. Le lien social représente la force qui lie entre eux les membres d'une communauté sociale, d'une association, d'un milieu social. Cette force peut varier dans le temps et dans l'espace ; c'est-à-dire que le lien social peut se retrouver plus ou moins fort selon le contexte et la situation dans lequel se situe le phénomène étudié. Lorsque le lien social devient de faible intensité ou de piètre qualité, certains chercheurs et courants politiques abordent le problème sous l'angle de la « crise » du lien social puisque la qualité et l'intensité du lien social agissent comme des déterminants de la qualité et de l'intensit"
"http://fr.dbpedia.org/resource/Lien_social_(sociologie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h5d_p"
"http://fr.dbpedia.org/resource/Lien_social_(sociologie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3238201"
"http://fr.dbpedia.org/resource/Lien_social_(sociologie)","http://dbpedia.org/ontology/wikiPageID",241711
"http://fr.dbpedia.org/resource/Lien_social_(sociologie)","http://dbpedia.org/ontology/wikiPageRevisionID",190712314
"http://fr.dbpedia.org/resource/Lien_social_(sociologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lien_marchand"
"http://fr.dbpedia.org/resource/Lien_social_(sociologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Marx"
"http://fr.dbpedia.org/resource/Lien_social_(sociologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lien_politique"
"http://fr.dbpedia.org/resource/Lien_social_(sociologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zen"
"http://fr.dbpedia.org/resource/Lien_social_(sociologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sociologie_des_rapports_sociaux"
"http://fr.dbpedia.org/resource/Lien_social_(sociologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Rousseau"
"http://fr.dbpedia.org/resource/Lien_social_(sociologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propinquité"
"http://fr.dbpedia.org/resource/Lien_social_(sociologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facteur_écologique"
"http://fr.dbpedia.org/resource/Lien_social_(sociologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_(pape)"
"http://fr.dbpedia.org/resource/Lien_social_(sociologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_T._Hall"
"http://fr.dbpedia.org/resource/Lien_social_(sociologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_sociale"
"http://fr.dbpedia.org/resource/Lien_social_(sociologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_de_l'attachement"
"http://fr.dbpedia.org/resource/Lien_social_(sociologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émeute"
"http://fr.dbpedia.org/resource/Lien_social_(sociologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divorce"
"http://fr.dbpedia.org/resource/Lien_social_(sociologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet"
"http://fr.dbpedia.org/resource/Lien_social_(sociologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté"
"http://fr.dbpedia.org/resource/Lien_social_(sociologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interaction_sociale"
"http://fr.dbpedia.org/resource/Lien_social_(sociologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauss"
"http://fr.dbpedia.org/resource/Lien_social_(sociologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socialisation"
