"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lorraine_Burroughs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lorraine_Burroughs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lorraine_Burroughs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lorraine_Burroughs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lorraine_Burroughs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Lorraine_Burroughs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Lorraine_Burroughs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lorraine_Burroughs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lorraine_Burroughs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lorraine_Burroughs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lorraine_Burroughs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lorraine_Burroughs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Lorraine_Burroughs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lorraine_Burroughs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Lorraine_Burroughs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lorraine_Burroughs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lorraine_Burroughs","http://www.w3.org/2000/01/rdf-schema#label","لورين بوروز"
"http://fr.dbpedia.org/resource/Lorraine_Burroughs","http://www.w3.org/2000/01/rdf-schema#label","Lorraine Burroughs"
"http://fr.dbpedia.org/resource/Lorraine_Burroughs","http://www.w3.org/2000/01/rdf-schema#label","Lorraine Burroughs"
"http://fr.dbpedia.org/resource/Lorraine_Burroughs","http://www.w3.org/2000/01/rdf-schema#comment","Lorraine Burroughs, née en 1981 à Birmingham, est une actrice anglaise spécialisée dans les séries télévisées."
"http://fr.dbpedia.org/resource/Lorraine_Burroughs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=245900.html?nopub=1"
"http://fr.dbpedia.org/resource/Lorraine_Burroughs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1561415"
"http://fr.dbpedia.org/resource/Lorraine_Burroughs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/darsteller/62026"
"http://fr.dbpedia.org/resource/Lorraine_Burroughs","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lorraine_Burroughs"
"http://fr.dbpedia.org/resource/Lorraine_Burroughs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3259643"
"http://fr.dbpedia.org/resource/Lorraine_Burroughs","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2011095569"
"http://fr.dbpedia.org/resource/Lorraine_Burroughs","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1212944925"
"http://fr.dbpedia.org/resource/Lorraine_Burroughs","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lorraine_Burroughs"
"http://fr.dbpedia.org/resource/Lorraine_Burroughs","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lorraine_Burroughs"
"http://fr.dbpedia.org/resource/Lorraine_Burroughs","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لورين_بوروز"
"http://fr.dbpedia.org/resource/Lorraine_Burroughs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04hybkv"
"http://fr.dbpedia.org/resource/Lorraine_Burroughs","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/171450345"
"http://fr.dbpedia.org/resource/Lorraine_Burroughs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lorraine_Burroughs"
"http://fr.dbpedia.org/resource/Lorraine_Burroughs","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لوراين_بوروجس"
"http://fr.dbpedia.org/resource/Lorraine_Burroughs","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Birmingham"
"http://fr.dbpedia.org/resource/Lorraine_Burroughs","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Lorraine_Burroughs","http://dbpedia.org/ontology/wikiPageID",6609973
"http://fr.dbpedia.org/resource/Lorraine_Burroughs","http://dbpedia.org/ontology/wikiPageRevisionID",188138319
"http://fr.dbpedia.org/resource/Lorraine_Burroughs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flics_toujours"
