"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gabinete_de_Prevenção_e_Investigação_de_Acidentes_com_Aeronaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Gabinete_de_Prevenção_e_Investigação_de_Acidentes_com_Aeronaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Gabinete_de_Prevenção_e_Investigação_de_Acidentes_com_Aeronaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Gabinete_de_Prevenção_e_Investigação_de_Acidentes_com_Aeronaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Gabinete_de_Prevenção_e_Investigação_de_Acidentes_com_Aeronaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Gabinete_de_Prevenção_e_Investigação_de_Acidentes_com_Aeronaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Gabinete_de_Prevenção_e_Investigação_de_Acidentes_com_Aeronaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Gabinete_de_Prevenção_e_Investigação_de_Acidentes_com_Aeronaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gabinete_de_Prevenção_e_Investigação_de_Acidentes_com_Aeronaves","http://www.w3.org/2000/01/rdf-schema#label","Office for the Prevention and Investigation of Accidents in Civil Aviation and Rail"
"http://fr.dbpedia.org/resource/Gabinete_de_Prevenção_e_Investigação_de_Acidentes_com_Aeronaves","http://www.w3.org/2000/01/rdf-schema#label","Gabinete de Prevenção e Investigação de Acidentes com Aeronaves"
"http://fr.dbpedia.org/resource/Gabinete_de_Prevenção_e_Investigação_de_Acidentes_com_Aeronaves","http://www.w3.org/2000/01/rdf-schema#comment","Le Gabinete de Prevenção e Investigação de Acidentes com Aeronaves (GPIAA) est l'organisme portugais permanent chargé des enquêtes sur les accidents et les incidents graves en transport public et en aviation générale qui surviennent sur le territoire portugais. Le GPIAA a son siège à Lisbonne."
"http://fr.dbpedia.org/resource/Gabinete_de_Prevenção_e_Investigação_de_Acidentes_com_Aeronaves","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gabinete_de_Prevenção_e_Investigação_de_Acidentes_com_Aeronaves_e_de_Acidentes_Ferroviários"
"http://fr.dbpedia.org/resource/Gabinete_de_Prevenção_e_Investigação_de_Acidentes_com_Aeronaves","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3093523"
