"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mélitée_des_véroniques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Mélitée_des_véroniques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Mélitée_des_véroniques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Mélitée_des_véroniques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Mélitée_des_véroniques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mélitée_des_véroniques","http://www.w3.org/2000/01/rdf-schema#label","Mélitée des véroniques"
"http://fr.dbpedia.org/resource/Mélitée_des_véroniques","http://www.w3.org/2000/01/rdf-schema#comment","Melitaea britomartis Melitaea britomartis « Mélitée des véroniques »(Melitaea britomartis). Espèce Melitaea britomartis, 1847 Le Mélitée des véroniques ou Mélitée d'Assmann (Melitaea britomartis) est une espèce d'insectes lépidoptères (papillons) appartenant à la famille des Nymphalidae et à la sous-famille des Nymphalinae."
"http://fr.dbpedia.org/resource/Mélitée_des_véroniques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/625755"
"http://fr.dbpedia.org/resource/Mélitée_des_véroniques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000516530"
"http://fr.dbpedia.org/resource/Mélitée_des_véroniques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=156194"
"http://fr.dbpedia.org/resource/Mélitée_des_véroniques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1913178"
"http://fr.dbpedia.org/resource/Mélitée_des_véroniques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/162562"
"http://fr.dbpedia.org/resource/Mélitée_des_véroniques","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/113332"
"http://fr.dbpedia.org/resource/Mélitée_des_véroniques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bmd06l"
"http://fr.dbpedia.org/resource/Mélitée_des_véroniques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3332963"
"http://fr.dbpedia.org/resource/Mélitée_des_véroniques","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mellicta_britomartis"
"http://fr.dbpedia.org/resource/Mélitée_des_véroniques","http://dbpedia.org/ontology/wikiPageID",501340
"http://fr.dbpedia.org/resource/Mélitée_des_véroniques","http://dbpedia.org/ontology/wikiPageRevisionID",175795355
"http://fr.dbpedia.org/resource/Mélitée_des_véroniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/Mélitée_des_véroniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongolie"
"http://fr.dbpedia.org/resource/Mélitée_des_véroniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plantago_lanceolata"
"http://fr.dbpedia.org/resource/Mélitée_des_véroniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Mélitée_des_véroniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melitaea_aurelia"
"http://fr.dbpedia.org/resource/Mélitée_des_véroniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Mélitée_des_véroniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véronique_(plante)"
"http://fr.dbpedia.org/resource/Mélitée_des_véroniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovénie"
"http://fr.dbpedia.org/resource/Mélitée_des_véroniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plantago"
"http://fr.dbpedia.org/resource/Mélitée_des_véroniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-famille_(biologie)"
"http://fr.dbpedia.org/resource/Mélitée_des_véroniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Mélitée_des_véroniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Mélitée_des_véroniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lepidoptera"
"http://fr.dbpedia.org/resource/Mélitée_des_véroniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Heinrich_Fixsen"
"http://fr.dbpedia.org/resource/Mélitée_des_véroniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Mélitée_des_véroniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée"
"http://fr.dbpedia.org/resource/Mélitée_des_véroniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Mélitée_des_véroniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Mélitée_des_véroniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altaï"
"http://fr.dbpedia.org/resource/Mélitée_des_véroniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/August_Assmann"
"http://fr.dbpedia.org/resource/Mélitée_des_véroniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nymphalinae"
"http://fr.dbpedia.org/resource/Mélitée_des_véroniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
