"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Namibie_de_football_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Namibie_de_football_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Namibie_de_football_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Namibie_de_football_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_Namibie_de_football_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_Namibie_de_football_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Namibie_de_football_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Namibie_de_football_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Namibie_de_football_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Namibie_de_football_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_Namibie_de_football_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Namibie_de_football_2008-2009","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Namibie de football 2008-2009"
"http://fr.dbpedia.org/resource/Championnat_de_Namibie_de_football_2008-2009","http://www.w3.org/2000/01/rdf-schema#label","Namibia Premier League 2008/09"
"http://fr.dbpedia.org/resource/Championnat_de_Namibie_de_football_2008-2009","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2008-2009 du Championnat de Namibie de football est la dix-septième édition de la Premier League, le championnat de première division national namibien. Les équipes engagées sont regroupées au sein d'une poule unique où elles affrontent deux fois leurs adversaires, à domicile et à l'extérieur. En fin de saison, les deux derniers du classement sont relégués et remplacés par les deux meilleurs clubs de deuxième division."
"http://fr.dbpedia.org/resource/Championnat_de_Namibie_de_football_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1964281"
"http://fr.dbpedia.org/resource/Championnat_de_Namibie_de_football_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Namibia_Premier_League_2008/09"
"http://fr.dbpedia.org/resource/Championnat_de_Namibie_de_football_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211r0d8"
"http://fr.dbpedia.org/resource/Championnat_de_Namibie_de_football_2008-2009","http://dbpedia.org/ontology/wikiPageID",9445253
"http://fr.dbpedia.org/resource/Championnat_de_Namibie_de_football_2008-2009","http://dbpedia.org/ontology/wikiPageRevisionID",190921683
