"subject","predicate","object"
"http://fr.dbpedia.org/resource/Première_guerre_indo-pakistanaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Première_guerre_indo-pakistanaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Première_guerre_indo-pakistanaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Première_guerre_indo-pakistanaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Première_guerre_indo-pakistanaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Première_guerre_indo-pakistanaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Première_guerre_indo-pakistanaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Première_guerre_indo-pakistanaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Première_guerre_indo-pakistanaise","http://www.w3.org/2000/01/rdf-schema#label","Premiera Guèrra Indopaquistanesa"
"http://fr.dbpedia.org/resource/Première_guerre_indo-pakistanaise","http://www.w3.org/2000/01/rdf-schema#label","Первая индо-пакистанская война"
"http://fr.dbpedia.org/resource/Première_guerre_indo-pakistanaise","http://www.w3.org/2000/01/rdf-schema#label","Indo-pakistanska kriget 1947"
"http://fr.dbpedia.org/resource/Première_guerre_indo-pakistanaise","http://www.w3.org/2000/01/rdf-schema#label","الحرب الباكستانية الهندية 1947"
"http://fr.dbpedia.org/resource/Première_guerre_indo-pakistanaise","http://www.w3.org/2000/01/rdf-schema#label","Première guerre indo-pakistanaise"
"http://fr.dbpedia.org/resource/Première_guerre_indo-pakistanaise","http://www.w3.org/2000/01/rdf-schema#label","Indo-Pakistani War of 1947–1948"
"http://fr.dbpedia.org/resource/Première_guerre_indo-pakistanaise","http://www.w3.org/2000/01/rdf-schema#comment","La première guerre indo-pakistanaise, aussi connue sous le nom de première guerre du Cachemire, est un conflit qui eut lieu entre l'Inde et le Pakistan de 1947 à 1948. C'est la première d'une série de quatre guerres entre les deux nations. Le résultat de ce conflit affecte toujours la géopolitique de ces deux pays aujourd'hui."
"http://fr.dbpedia.org/resource/Première_guerre_indo-pakistanaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ph139135"
"http://fr.dbpedia.org/resource/Première_guerre_indo-pakistanaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Indo-Pakistani_War_of_1947"
"http://fr.dbpedia.org/resource/Première_guerre_indo-pakistanaise","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Индијско-пакистански_рат_(1947)"
"http://fr.dbpedia.org/resource/Première_guerre_indo-pakistanaise","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Premiera_Guèrra_Indopaquistanesa"
"http://fr.dbpedia.org/resource/Première_guerre_indo-pakistanaise","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guerra_Indo-Paquistanesa_de_1947"
"http://fr.dbpedia.org/resource/Première_guerre_indo-pakistanaise","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eerste_Kasjmiroorlog"
"http://fr.dbpedia.org/resource/Première_guerre_indo-pakistanaise","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/భారత_పాక్_యుద్ధం_1947"
"http://fr.dbpedia.org/resource/Première_guerre_indo-pakistanaise","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Първа_индо-пакистанска_война"
"http://fr.dbpedia.org/resource/Première_guerre_indo-pakistanaise","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਭਾਰਤ-ਪਾਕਿਸਤਾਨ_ਯੁੱਧ_(1947)"
"http://fr.dbpedia.org/resource/Première_guerre_indo-pakistanaise","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Перша_індо-пакистанська_війна"
"http://fr.dbpedia.org/resource/Première_guerre_indo-pakistanaise","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1947년_인도-파키스탄_전쟁"
"http://fr.dbpedia.org/resource/Première_guerre_indo-pakistanaise","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ভারত-পাকিস্তান_যুদ্ধ_১৯৪৭"
"http://fr.dbpedia.org/resource/Première_guerre_indo-pakistanaise","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Prvi_indijsko-pakistanski_rat"
"http://fr.dbpedia.org/resource/Première_guerre_indo-pakistanaise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Indo-Pakistani_War_of_1947–1948"
"http://fr.dbpedia.org/resource/Première_guerre_indo-pakistanaise","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഇന്ത്യാ-പാകിസ്താൻ_യുദ്ധം_1947"
"http://fr.dbpedia.org/resource/Première_guerre_indo-pakistanaise","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Indo-pakistanska_kriget_1947"
"http://fr.dbpedia.org/resource/Première_guerre_indo-pakistanaise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02jmdn"
"http://fr.dbpedia.org/resource/Première_guerre_indo-pakistanaise","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/இந்திய-பாகிஸ்தான்_போர்,_1947_-_1948"
"http://fr.dbpedia.org/resource/Première_guerre_indo-pakistanaise","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Birinci_Hindistan-Pakistan_müharibəsi"
"http://fr.dbpedia.org/resource/Première_guerre_indo-pakistanaise","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wojna_indyjsko-pakistańska_(1947–1948)"
"http://fr.dbpedia.org/resource/Première_guerre_indo-pakistanaise","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Erster_Indisch-Pakistanischer_Krieg"
"http://fr.dbpedia.org/resource/Première_guerre_indo-pakistanaise","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Энэтхэг-Пакистаны_нэгдүгээр_дайн"
"http://fr.dbpedia.org/resource/Première_guerre_indo-pakistanaise","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պակիստանա-հնդկական_պատերազմ_(1947-1948)"
