"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joss_JP1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joss_JP1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Joss_JP1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Joss_JP1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Joss_JP1","http://www.w3.org/2000/01/rdf-schema#label","Joss JP1"
"http://fr.dbpedia.org/resource/Joss_JP1","http://www.w3.org/2000/01/rdf-schema#comment","La Joss JP1 est la première supercar fabriquée en Australie. Le premier prototype, connu sous le nom de JT1, a été conçu et lancé en 2004. Il a été montré aux salons automobiles de Melbourne, Adelaide et Sydney, où il a reçu un accueil favorable. Lors de tests, il est passé de 0 à 100 km/h en 3 secondes et a parcouru 400 m en 11,7 secondes, à 210 km/h. La production prévue pour 2013 est de 25 exemplaires, pour un prix de plus de 500 000 dollars"
"http://fr.dbpedia.org/resource/Joss_JP1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4041871"
"http://fr.dbpedia.org/resource/Joss_JP1","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Joss_Supercar"
"http://fr.dbpedia.org/resource/Joss_JP1","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joss_JP1"
"http://fr.dbpedia.org/resource/Joss_JP1","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ג'וס_JP1"
"http://fr.dbpedia.org/resource/Joss_JP1","http://dbpedia.org/ontology/wikiPageID",7052903
"http://fr.dbpedia.org/resource/Joss_JP1","http://dbpedia.org/ontology/wikiPageRevisionID",182402602
"http://fr.dbpedia.org/resource/Joss_JP1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2010"
"http://fr.dbpedia.org/resource/Joss_JP1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joss_Developpement_Limited"
"http://fr.dbpedia.org/resource/Joss_JP1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supercar"
"http://fr.dbpedia.org/resource/Joss_JP1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Joss_JP1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Joss_JP1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_V8"
"http://fr.dbpedia.org/resource/Joss_JP1","http://dbpedia.org/ontology/wikiPageLength",2641
"http://fr.dbpedia.org/resource/Joss_JP1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2010"
"http://fr.dbpedia.org/resource/Joss_JP1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Automobile"
"http://fr.dbpedia.org/resource/Joss_JP1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Joss_JP1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/Joss_JP1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Joss_JP1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
