"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Terrorisme_au_Pakistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Terrorisme_au_Pakistan","http://www.w3.org/2000/01/rdf-schema#label","Terrorisme au Pakistan"
"http://fr.dbpedia.org/resource/Catégorie:Terrorisme_au_Pakistan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Terrorism_in_Pakistan"
"http://fr.dbpedia.org/resource/Catégorie:Terrorisme_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Terrorism_in_Pakistan"
"http://fr.dbpedia.org/resource/Catégorie:Terrorisme_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Keganasan_di_Pakistan"
"http://fr.dbpedia.org/resource/Catégorie:Terrorisme_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Kategori:Pakıstan_de_terorizm"
"http://fr.dbpedia.org/resource/Catégorie:Terrorisme_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Terorisme_di_Pakistan"
"http://fr.dbpedia.org/resource/Catégorie:Terrorisme_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Terorismus_v_Pákistánu"
"http://fr.dbpedia.org/resource/Catégorie:Terrorisme_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7010284"
"http://fr.dbpedia.org/resource/Catégorie:Terrorisme_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Терроризм_в_Пакистане"
"http://fr.dbpedia.org/resource/Catégorie:Terrorisme_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:پاکستان_میں_دہشت_گردی"
"http://fr.dbpedia.org/resource/Catégorie:Terrorisme_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Terfysgaeth_ym_Mhacistan"
"http://fr.dbpedia.org/resource/Catégorie:Terrorisme_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Terrorismo_en_Pakistán"
"http://fr.dbpedia.org/resource/Catégorie:Terrorisme_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:การก่อการร้ายในปากีสถาน"
"http://fr.dbpedia.org/resource/Catégorie:Terrorisme_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Khủng_bố_tại_Pakistan"
"http://fr.dbpedia.org/resource/Catégorie:Terrorisme_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:पाकिस्तान_में_आतंकवाद"
"http://fr.dbpedia.org/resource/Catégorie:Terrorisme_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Terorizmas_Pakistane"
"http://fr.dbpedia.org/resource/Catégorie:Terrorisme_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:パキスタンのテロリズム"
"http://fr.dbpedia.org/resource/Catégorie:Terrorisme_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Тероризам_у_Пакистану"
"http://fr.dbpedia.org/resource/Catégorie:Terrorisme_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Terrorismo_no_Paquistão"
"http://fr.dbpedia.org/resource/Catégorie:Terrorisme_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:파키스탄의_테러리즘"
"http://fr.dbpedia.org/resource/Catégorie:Terrorisme_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:巴基斯坦恐怖主义"
"http://fr.dbpedia.org/resource/Catégorie:Terrorisme_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تروریسم_در_پاکستان"
"http://fr.dbpedia.org/resource/Catégorie:Terrorisme_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Terrorism_in_Pakistan"
"http://fr.dbpedia.org/resource/Catégorie:Terrorisme_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Terrorismo_in_Pakistan"
"http://fr.dbpedia.org/resource/Catégorie:Terrorisme_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:إرهاب_في_باكستان"
"http://fr.dbpedia.org/resource/Catégorie:Terrorisme_au_Pakistan","http://dbpedia.org/ontology/wikiPageID",4297625
"http://fr.dbpedia.org/resource/Catégorie:Terrorisme_au_Pakistan","http://dbpedia.org/ontology/wikiPageRevisionID",119896415
"http://fr.dbpedia.org/resource/Catégorie:Terrorisme_au_Pakistan","http://www.w3.org/2004/02/skos/core#prefLabel","Terrorisme au Pakistan"
"http://fr.dbpedia.org/resource/Catégorie:Terrorisme_au_Pakistan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Pakistan"
"http://fr.dbpedia.org/resource/Catégorie:Terrorisme_au_Pakistan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Terrorisme_au_Pakistan?oldid=119896415&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Terrorisme_au_Pakistan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Terrorisme_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Terrorisme_au_Pakistan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Violence_politique_au_Pakistan"
