"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yūto_Nagatomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yūto_Nagatomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yūto_Nagatomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Yūto_Nagatomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yūto_Nagatomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yūto_Nagatomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yūto_Nagatomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yūto_Nagatomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Yūto_Nagatomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yūto_Nagatomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yūto_Nagatomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Yūto_Nagatomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yūto_Nagatomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yūto_Nagatomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yūto_Nagatomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yūto_Nagatomo","http://www.w3.org/2000/01/rdf-schema#label","長友佑都"
"http://fr.dbpedia.org/resource/Yūto_Nagatomo","http://www.w3.org/2000/01/rdf-schema#label","Yuto Nagatomo"
"http://fr.dbpedia.org/resource/Yūto_Nagatomo","http://www.w3.org/2000/01/rdf-schema#label","Yūto Nagatomo"
"http://fr.dbpedia.org/resource/Yūto_Nagatomo","http://www.w3.org/2000/01/rdf-schema#label","Yuto Nagatomo"
"http://fr.dbpedia.org/resource/Yūto_Nagatomo","http://www.w3.org/2000/01/rdf-schema#label","Yuto Nagatomo"
"http://fr.dbpedia.org/resource/Yūto_Nagatomo","http://www.w3.org/2000/01/rdf-schema#label","Нагатомо, Юто"
"http://fr.dbpedia.org/resource/Yūto_Nagatomo","http://www.w3.org/2000/01/rdf-schema#label","يوتو ناغاتومو"
"http://fr.dbpedia.org/resource/Yūto_Nagatomo","http://www.w3.org/2000/01/rdf-schema#label","Yūto Nagatomo"
"http://fr.dbpedia.org/resource/Yūto_Nagatomo","http://www.w3.org/2000/01/rdf-schema#label","Yuto Nagatomo"
"http://fr.dbpedia.org/resource/Yūto_Nagatomo","http://www.w3.org/2000/01/rdf-schema#label","Yūto Nagatomo"
"http://fr.dbpedia.org/resource/Yūto_Nagatomo","http://www.w3.org/2000/01/rdf-schema#comment","Yūto Nagatomo (長友 佑都, Nagatomo Yūto) né le 12 septembre 1986 à Saijō (Japon), est un footballeur international japonais qui évolue actuellement au poste d'arrière gauche au FC Tokyo."
"http://fr.dbpedia.org/resource/Yūto_Nagatomo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/na/yuto-nagatomo-1.html"
"http://fr.dbpedia.org/resource/Yūto_Nagatomo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/yuto.n55"
