"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_législatives_néo-zélandaises_de_2005","http://www.w3.org/2000/01/rdf-schema#label","Élections législatives néo-zélandaises de 2005"
"http://fr.dbpedia.org/resource/Élections_législatives_néo-zélandaises_de_2005","http://www.w3.org/2000/01/rdf-schema#label","2005 New Zealand general election"
"http://fr.dbpedia.org/resource/Élections_législatives_néo-zélandaises_de_2005","http://www.w3.org/2000/01/rdf-schema#comment","Les élections législatives néo-zélandaises de 2005 se sont tenues le 17 septembre 2005 pour élire les 120 membres à la Chambre des représentants. Aucun parti ne remporta la majorité, cependant le Parti travailliste de la Première ministre Helen Clark a remporté deux sièges de plus que le Parti national de (en) arrivé en seconde position."
"http://fr.dbpedia.org/resource/Élections_législatives_néo-zélandaises_de_2005","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2005_New_Zealand_election"
"http://fr.dbpedia.org/resource/Élections_législatives_néo-zélandaises_de_2005","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03rd7h"
"http://fr.dbpedia.org/resource/Élections_législatives_néo-zélandaises_de_2005","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elezioni_generali_in_Nuova_Zelanda_del_2005"
"http://fr.dbpedia.org/resource/Élections_législatives_néo-zélandaises_de_2005","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2005_New_Zealand_general_election"
"http://fr.dbpedia.org/resource/Élections_législatives_néo-zélandaises_de_2005","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q846073"
"http://fr.dbpedia.org/resource/Élections_législatives_néo-zélandaises_de_2005","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2005년_뉴질랜드_총선"
"http://fr.dbpedia.org/resource/Élections_législatives_néo-zélandaises_de_2005","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wybory_parlamentarne_w_Nowej_Zelandii_w_2005_roku"
"http://fr.dbpedia.org/resource/Élections_législatives_néo-zélandaises_de_2005","http://fr.dbpedia.org/property/pourcentage1Pré",41.26
"http://fr.dbpedia.org/resource/Élections_législatives_néo-zélandaises_de_2005","http://fr.dbpedia.org/property/pourcentage2Pré",20.93
"http://fr.dbpedia.org/resource/Élections_législatives_néo-zélandaises_de_2005","http://fr.dbpedia.org/property/pourcentage3Pré",10.38
"http://fr.dbpedia.org/resource/Élections_législatives_néo-zélandaises_de_2005","http://fr.dbpedia.org/property/pourcentage4Pré",7
"http://fr.dbpedia.org/resource/Élections_législatives_néo-zélandaises_de_2005","http://dbpedia.org/ontology/wikiPageID",9256432
"http://fr.dbpedia.org/resource/Élections_législatives_néo-zélandaises_de_2005","http://dbpedia.org/ontology/wikiPageRevisionID",184651996
"http://fr.dbpedia.org/resource/Élections_législatives_néo-zélandaises_de_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_représentants_de_Nouvelle-Zélande"
